"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",5,"PRESERVED_SPECIMEN",61
"2018-09-28",5,"OCCURRENCE",31
"2018-09-28",5,"LIVING_SPECIMEN",7
"2018-09-28",5,"OBSERVATION",18
"2018-09-28",6,"MACHINE_OBSERVATION",173
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",23
"2018-09-28",6,"PRESERVED_SPECIMEN",2815
"2018-09-28",6,"OCCURRENCE",851
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2018-09-28",6,"LIVING_SPECIMEN",10
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",9
"2019-01-01",0,"PRESERVED_SPECIMEN",1094
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",179
"2019-01-01",0,"FOSSIL_SPECIMEN",142
"2019-01-01",1,"PRESERVED_SPECIMEN",23057
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",56
"2019-01-01",1,"HUMAN_OBSERVATION",24255
"2019-01-01",1,"MATERIAL_SAMPLE",145
"2019-01-01",1,"FOSSIL_SPECIMEN",844
"2019-01-01",3,"PRESERVED_SPECIMEN",27
"2019-01-01",3,"LIVING_SPECIMEN",15
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",3,"MATERIAL_SAMPLE",16
"2019-01-01",4,"PRESERVED_SPECIMEN",1333
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",6
"2019-01-01",4,"HUMAN_OBSERVATION",348
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"FOSSIL_SPECIMEN",477
"2019-01-01",5,"PRESERVED_SPECIMEN",64
"2019-01-01",5,"LIVING_SPECIMEN",7
"2019-01-01",5,"OCCURRENCE",31
"2019-01-01",5,"OBSERVATION",18
"2019-01-01",6,"FOSSIL_SPECIMEN",22
"2019-01-01",6,"PRESERVED_SPECIMEN",3429
"2019-01-01",6,"MACHINE_OBSERVATION",173
"2019-01-01",6,"LIVING_SPECIMEN",10
"2019-01-01",6,"OCCURRENCE",851
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",9
"2019-04-06",0,"MATERIAL_SAMPLE",179
"2019-04-06",0,"FOSSIL_SPECIMEN",136
"2019-04-06",0,"PRESERVED_SPECIMEN",1102
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",144
"2019-04-06",1,"FOSSIL_SPECIMEN",844
"2019-04-06",1,"PRESERVED_SPECIMEN",23258
"2019-04-06",1,"MACHINE_OBSERVATION",8
"2019-04-06",1,"OCCURRENCE",56
"2019-04-06",1,"HUMAN_OBSERVATION",53060
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",16
"2019-04-06",3,"PRESERVED_SPECIMEN",30
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",3,"LIVING_SPECIMEN",15
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2019-04-06",4,"FOSSIL_SPECIMEN",386
"2019-04-06",4,"PRESERVED_SPECIMEN",1702
"2019-04-06",4,"OCCURRENCE",6
"2019-04-06",4,"HUMAN_OBSERVATION",289
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",66
"2019-04-06",5,"OCCURRENCE",31
"2019-04-06",5,"LIVING_SPECIMEN",7
"2019-04-06",5,"OBSERVATION",18
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"FOSSIL_SPECIMEN",22
"2019-04-06",6,"PRESERVED_SPECIMEN",4546
"2019-04-06",6,"MACHINE_OBSERVATION",173
"2019-04-06",6,"OCCURRENCE",850
"2019-04-06",6,"HUMAN_OBSERVATION",28
"2019-04-06",6,"LIVING_SPECIMEN",10
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",9
"2019-04-06",7,"HUMAN_OBSERVATION",11
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",179
"2019-07-01",0,"FOSSIL_SPECIMEN",137
"2019-07-01",0,"PRESERVED_SPECIMEN",1106
"2019-07-01",1,"MACHINE_OBSERVATION",8
"2019-07-01",1,"MATERIAL_SAMPLE",144
"2019-07-01",1,"FOSSIL_SPECIMEN",854
"2019-07-01",1,"PRESERVED_SPECIMEN",23514
"2019-07-01",1,"OCCURRENCE",195
"2019-07-01",1,"HUMAN_OBSERVATION",53156
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",16
"2019-07-01",3,"PRESERVED_SPECIMEN",30
"2019-07-01",3,"OCCURRENCE",10
"2019-07-01",3,"LIVING_SPECIMEN",15
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2019-07-01",4,"FOSSIL_SPECIMEN",451
"2019-07-01",4,"PRESERVED_SPECIMEN",1700
"2019-07-01",4,"OCCURRENCE",7
"2019-07-01",4,"HUMAN_OBSERVATION",224
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",66
"2019-07-01",5,"OCCURRENCE",31
"2019-07-01",5,"LIVING_SPECIMEN",7
"2019-07-01",5,"OBSERVATION",18
"2019-07-01",6,"LIVING_SPECIMEN",10
"2019-07-01",6,"MACHINE_OBSERVATION",173
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"FOSSIL_SPECIMEN",22
"2019-07-01",6,"PRESERVED_SPECIMEN",4603
"2019-07-01",6,"OCCURRENCE",852
"2019-07-01",6,"HUMAN_OBSERVATION",28
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",7,"HUMAN_OBSERVATION",11
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",179
"2019-10-09",0,"FOSSIL_SPECIMEN",137
"2019-10-09",0,"PRESERVED_SPECIMEN",1077
"2019-10-09",1,"OCCURRENCE",195
"2019-10-09",1,"HUMAN_OBSERVATION",53244
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",8
"2019-10-09",1,"MATERIAL_SAMPLE",144
"2019-10-09",1,"FOSSIL_SPECIMEN",849
"2019-10-09",1,"PRESERVED_SPECIMEN",23727
"2019-10-09",3,"OCCURRENCE",10
"2019-10-09",3,"LIVING_SPECIMEN",15
"2019-10-09",3,"MATERIAL_SAMPLE",16
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",4,"PRESERVED_SPECIMEN",1708
"2019-10-09",4,"OCCURRENCE",7
"2019-10-09",4,"HUMAN_OBSERVATION",224
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2019-10-09",4,"FOSSIL_SPECIMEN",451
"2019-10-09",5,"PRESERVED_SPECIMEN",66
"2019-10-09",5,"OCCURRENCE",31
"2019-10-09",5,"LIVING_SPECIMEN",7
"2019-10-09",5,"OBSERVATION",18
"2019-10-09",6,"PRESERVED_SPECIMEN",4668
"2019-10-09",6,"OCCURRENCE",852
"2019-10-09",6,"HUMAN_OBSERVATION",43
"2019-10-09",6,"LIVING_SPECIMEN",10
"2019-10-09",6,"MACHINE_OBSERVATION",173
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",6,"FOSSIL_SPECIMEN",22
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",7,"HUMAN_OBSERVATION",11
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",179
"2020-01-01",0,"FOSSIL_SPECIMEN",137
"2020-01-01",0,"PRESERVED_SPECIMEN",1075
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",321
"2020-01-01",1,"FOSSIL_SPECIMEN",849
"2020-01-01",1,"PRESERVED_SPECIMEN",20311
"2020-01-01",1,"MACHINE_OBSERVATION",8
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",18
"2020-01-01",1,"HUMAN_OBSERVATION",53602
"2020-01-01",3,"MATERIAL_SAMPLE",16
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",3,"LIVING_SPECIMEN",15
"2020-01-01",3,"OCCURRENCE",10
"2020-01-01",4,"MATERIAL_SAMPLE",5
"2020-01-01",4,"FOSSIL_SPECIMEN",675
"2020-01-01",4,"PRESERVED_SPECIMEN",1704
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",6
"2020-01-01",5,"PRESERVED_SPECIMEN",67
"2020-01-01",5,"LIVING_SPECIMEN",7
"2020-01-01",5,"OCCURRENCE",31
"2020-01-01",5,"OBSERVATION",18
"2020-01-01",6,"MATERIAL_SAMPLE",4
"2020-01-01",6,"FOSSIL_SPECIMEN",22
"2020-01-01",6,"PRESERVED_SPECIMEN",4734
"2020-01-01",6,"MACHINE_OBSERVATION",173
"2020-01-01",6,"LIVING_SPECIMEN",10
"2020-01-01",6,"OCCURRENCE",850
"2020-01-01",6,"HUMAN_OBSERVATION",50
"2020-01-01",7,"FOSSIL_SPECIMEN",12
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",179
"2020-04-01",0,"FOSSIL_SPECIMEN",139
"2020-04-01",0,"PRESERVED_SPECIMEN",1081
"2020-04-01",1,"MACHINE_OBSERVATION",8
"2020-04-01",1,"OCCURRENCE",18
"2020-04-01",1,"HUMAN_OBSERVATION",53776
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",321
"2020-04-01",1,"FOSSIL_SPECIMEN",868
"2020-04-01",1,"PRESERVED_SPECIMEN",24812
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",3,"OCCURRENCE",10
"2020-04-01",3,"LIVING_SPECIMEN",15
"2020-04-01",3,"MATERIAL_SAMPLE",16
"2020-04-01",4,"PRESERVED_SPECIMEN",1722
"2020-04-01",4,"OCCURRENCE",6
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",5
"2020-04-01",4,"FOSSIL_SPECIMEN",681
"2020-04-01",5,"PRESERVED_SPECIMEN",67
"2020-04-01",5,"OCCURRENCE",31
"2020-04-01",5,"LIVING_SPECIMEN",7
"2020-04-01",5,"OBSERVATION",18
"2020-04-01",6,"PRESERVED_SPECIMEN",4748
"2020-04-01",6,"MACHINE_OBSERVATION",173
"2020-04-01",6,"OCCURRENCE",850
"2020-04-01",6,"HUMAN_OBSERVATION",153
"2020-04-01",6,"LIVING_SPECIMEN",10
"2020-04-01",6,"MATERIAL_SAMPLE",4
"2020-04-01",6,"FOSSIL_SPECIMEN",22
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",7,"FOSSIL_SPECIMEN",13
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",179
"2020-07-01",0,"FOSSIL_SPECIMEN",139
"2020-07-01",0,"PRESERVED_SPECIMEN",1081
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",8
"2020-07-01",1,"MATERIAL_SAMPLE",339
"2020-07-01",1,"FOSSIL_SPECIMEN",868
"2020-07-01",1,"PRESERVED_SPECIMEN",24765
"2020-07-01",1,"OCCURRENCE",18
"2020-07-01",1,"HUMAN_OBSERVATION",70064
"2020-07-01",3,"LIVING_SPECIMEN",15
"2020-07-01",3,"MATERIAL_SAMPLE",16
"2020-07-01",3,"PRESERVED_SPECIMEN",48
"2020-07-01",3,"OCCURRENCE",10
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",5
"2020-07-01",4,"FOSSIL_SPECIMEN",682
"2020-07-01",4,"PRESERVED_SPECIMEN",1731
"2020-07-01",4,"OCCURRENCE",6
"2020-07-01",5,"OCCURRENCE",31
"2020-07-01",5,"LIVING_SPECIMEN",7
"2020-07-01",5,"OBSERVATION",18
"2020-07-01",5,"PRESERVED_SPECIMEN",67
"2020-07-01",6,"OCCURRENCE",850
"2020-07-01",6,"HUMAN_OBSERVATION",271
"2020-07-01",6,"LIVING_SPECIMEN",10
"2020-07-01",6,"MACHINE_OBSERVATION",173
"2020-07-01",6,"MATERIAL_SAMPLE",4
"2020-07-01",6,"FOSSIL_SPECIMEN",22
"2020-07-01",6,"PRESERVED_SPECIMEN",4792
"2020-07-01",7,"FOSSIL_SPECIMEN",13
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",179
"2020-10-01",0,"FOSSIL_SPECIMEN",139
"2020-10-01",0,"PRESERVED_SPECIMEN",1081
"2020-10-01",1,"MACHINE_OBSERVATION",8
"2020-10-01",1,"MATERIAL_SAMPLE",339
"2020-10-01",1,"FOSSIL_SPECIMEN",868
"2020-10-01",1,"PRESERVED_SPECIMEN",24831
"2020-10-01",1,"OCCURRENCE",22
"2020-10-01",1,"HUMAN_OBSERVATION",70133
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",16
"2020-10-01",3,"PRESERVED_SPECIMEN",48
"2020-10-01",3,"OCCURRENCE",10
"2020-10-01",3,"LIVING_SPECIMEN",15
"2020-10-01",4,"MATERIAL_SAMPLE",5
"2020-10-01",4,"FOSSIL_SPECIMEN",682
"2020-10-01",4,"PRESERVED_SPECIMEN",1774
"2020-10-01",4,"OCCURRENCE",6
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",67
"2020-10-01",5,"OCCURRENCE",31
"2020-10-01",5,"LIVING_SPECIMEN",7
"2020-10-01",5,"OBSERVATION",18
"2020-10-01",6,"MACHINE_OBSERVATION",173
"2020-10-01",6,"MATERIAL_SAMPLE",4
"2020-10-01",6,"FOSSIL_SPECIMEN",22
"2020-10-01",6,"PRESERVED_SPECIMEN",4931
"2020-10-01",6,"OCCURRENCE",850
"2020-10-01",6,"HUMAN_OBSERVATION",356
"2020-10-01",6,"LIVING_SPECIMEN",10
"2020-10-01",7,"FOSSIL_SPECIMEN",13
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",0,"PRESERVED_SPECIMEN",1076
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",179
"2021-01-01",0,"FOSSIL_SPECIMEN",145
"2021-01-01",1,"PRESERVED_SPECIMEN",24852
"2021-01-01",1,"MACHINE_OBSERVATION",8
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",22
"2021-01-01",1,"HUMAN_OBSERVATION",70260
"2021-01-01",1,"MATERIAL_SAMPLE",345
"2021-01-01",1,"FOSSIL_SPECIMEN",858
"2021-01-01",3,"PRESERVED_SPECIMEN",50
"2021-01-01",3,"LIVING_SPECIMEN",15
"2021-01-01",3,"OCCURRENCE",10
"2021-01-01",3,"MATERIAL_SAMPLE",16
"2021-01-01",4,"PRESERVED_SPECIMEN",1701
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",6
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",5
"2021-01-01",4,"FOSSIL_SPECIMEN",725
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",5,"LIVING_SPECIMEN",7
"2021-01-01",5,"OCCURRENCE",31
"2021-01-01",5,"OBSERVATION",18
"2021-01-01",6,"FOSSIL_SPECIMEN",22
"2021-01-01",6,"PRESERVED_SPECIMEN",4966
"2021-01-01",6,"MACHINE_OBSERVATION",173
"2021-01-01",6,"LIVING_SPECIMEN",10
"2021-01-01",6,"OCCURRENCE",850
"2021-01-01",6,"HUMAN_OBSERVATION",462
"2021-01-01",6,"MATERIAL_SAMPLE",4
"2021-01-01",7,"FOSSIL_SPECIMEN",9
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",0,"MATERIAL_SAMPLE",179
"2021-04-01",0,"FOSSIL_SPECIMEN",185
"2021-04-01",0,"PRESERVED_SPECIMEN",665
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",42
"2021-04-01",1,"OCCURRENCE",21
"2021-04-01",1,"HUMAN_OBSERVATION",70312
"2021-04-01",1,"MATERIAL_SAMPLE",352
"2021-04-01",1,"FOSSIL_SPECIMEN",880
"2021-04-01",1,"PRESERVED_SPECIMEN",24839
"2021-04-01",1,"MACHINE_OBSERVATION",8
"2021-04-01",3,"LIVING_SPECIMEN",15
"2021-04-01",3,"OCCURRENCE",10
"2021-04-01",3,"MATERIAL_SAMPLE",16
"2021-04-01",3,"PRESERVED_SPECIMEN",53
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",6
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",5
"2021-04-01",4,"FOSSIL_SPECIMEN",553
"2021-04-01",4,"PRESERVED_SPECIMEN",2095
"2021-04-01",5,"LIVING_SPECIMEN",7
"2021-04-01",5,"OCCURRENCE",31
"2021-04-01",5,"OBSERVATION",18
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",125
"2021-04-01",6,"LIVING_SPECIMEN",10
"2021-04-01",6,"OCCURRENCE",850
"2021-04-01",6,"HUMAN_OBSERVATION",478
"2021-04-01",6,"MATERIAL_SAMPLE",4
"2021-04-01",6,"FOSSIL_SPECIMEN",22
"2021-04-01",6,"PRESERVED_SPECIMEN",4981
"2021-04-01",6,"MACHINE_OBSERVATION",173
"2021-04-01",7,"FOSSIL_SPECIMEN",3
"2021-04-01",7,"PRESERVED_SPECIMEN",7
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",179
"2021-07-01",0,"FOSSIL_SPECIMEN",208
"2021-07-01",0,"PRESERVED_SPECIMEN",663
"2021-07-01",1,"MACHINE_OBSERVATION",19
"2021-07-01",1,"MATERIAL_SAMPLE",352
"2021-07-01",1,"FOSSIL_SPECIMEN",880
"2021-07-01",1,"PRESERVED_SPECIMEN",25080
"2021-07-01",1,"OCCURRENCE",21
"2021-07-01",1,"HUMAN_OBSERVATION",83199
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"MATERIAL_CITATION",42
"2021-07-01",3,"MATERIAL_SAMPLE",16
"2021-07-01",3,"PRESERVED_SPECIMEN",53
"2021-07-01",3,"OCCURRENCE",10
"2021-07-01",3,"LIVING_SPECIMEN",15
"2021-07-01",4,"MATERIAL_SAMPLE",5
"2021-07-01",4,"FOSSIL_SPECIMEN",553
"2021-07-01",4,"PRESERVED_SPECIMEN",2134
"2021-07-01",4,"OCCURRENCE",6
"2021-07-01",4,"HUMAN_OBSERVATION",2
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",125
"2021-07-01",5,"OCCURRENCE",31
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",7
"2021-07-01",5,"OBSERVATION",18
"2021-07-01",6,"LIVING_SPECIMEN",10
"2021-07-01",6,"MACHINE_OBSERVATION",173
"2021-07-01",6,"MATERIAL_SAMPLE",4
"2021-07-01",6,"FOSSIL_SPECIMEN",22
"2021-07-01",6,"PRESERVED_SPECIMEN",5012
"2021-07-01",6,"OCCURRENCE",850
"2021-07-01",6,"HUMAN_OBSERVATION",485
"2021-07-01",7,"FOSSIL_SPECIMEN",3
"2021-07-01",7,"PRESERVED_SPECIMEN",7
"2021-10-01",0,"PRESERVED_SPECIMEN",661
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",7
"2021-10-01",0,"FOSSIL_SPECIMEN",209
"2021-10-01",1,"PRESERVED_SPECIMEN",25359
"2021-10-01",1,"MACHINE_OBSERVATION",19
"2021-10-01",1,"OCCURRENCE",21
"2021-10-01",1,"HUMAN_OBSERVATION",83244
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_CITATION",42
"2021-10-01",1,"MATERIAL_SAMPLE",223
"2021-10-01",1,"FOSSIL_SPECIMEN",880
"2021-10-01",3,"PRESERVED_SPECIMEN",53
"2021-10-01",3,"OCCURRENCE",10
"2021-10-01",3,"LIVING_SPECIMEN",15
"2021-10-01",3,"MATERIAL_SAMPLE",37
"2021-10-01",4,"PRESERVED_SPECIMEN",2473
"2021-10-01",4,"OCCURRENCE",6
"2021-10-01",4,"HUMAN_OBSERVATION",2
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",553
"2021-10-01",5,"PRESERVED_SPECIMEN",128
"2021-10-01",5,"OCCURRENCE",31
"2021-10-01",5,"LIVING_SPECIMEN",7
"2021-10-01",5,"OBSERVATION",18
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",6,"FOSSIL_SPECIMEN",22
"2021-10-01",6,"PRESERVED_SPECIMEN",4986
"2021-10-01",6,"MACHINE_OBSERVATION",173
"2021-10-01",6,"OCCURRENCE",850
"2021-10-01",6,"HUMAN_OBSERVATION",492
"2021-10-01",6,"LIVING_SPECIMEN",10
"2021-10-01",6,"MATERIAL_SAMPLE",4
"2021-10-01",7,"FOSSIL_SPECIMEN",3
"2021-10-01",7,"PRESERVED_SPECIMEN",8
"2021-10-01",8,"MATERIAL_SAMPLE",3
"2022-01-01",0,"HUMAN_OBSERVATION",10
"2022-01-01",0,"MATERIAL_SAMPLE",7
"2022-01-01",0,"FOSSIL_SPECIMEN",211
"2022-01-01",0,"PRESERVED_SPECIMEN",671
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",22
"2022-01-01",1,"HUMAN_OBSERVATION",83234
"2022-01-01",1,"MATERIAL_CITATION",42
"2022-01-01",1,"MATERIAL_SAMPLE",223
"2022-01-01",1,"FOSSIL_SPECIMEN",881
"2022-01-01",1,"PRESERVED_SPECIMEN",25390
"2022-01-01",1,"MACHINE_OBSERVATION",19
"2022-01-01",3,"LIVING_SPECIMEN",15
"2022-01-01",3,"OCCURRENCE",10
"2022-01-01",3,"MATERIAL_SAMPLE",37
"2022-01-01",3,"PRESERVED_SPECIMEN",52
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",6
"2022-01-01",4,"HUMAN_OBSERVATION",2
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",659
"2022-01-01",4,"PRESERVED_SPECIMEN",2529
"2022-01-01",5,"LIVING_SPECIMEN",7
"2022-01-01",5,"OCCURRENCE",31
"2022-01-01",5,"OBSERVATION",18
"2022-01-01",5,"MATERIAL_SAMPLE",2
"2022-01-01",5,"PRESERVED_SPECIMEN",129
"2022-01-01",6,"MACHINE_OBSERVATION",173
"2022-01-01",6,"LIVING_SPECIMEN",10
"2022-01-01",6,"OCCURRENCE",850
"2022-01-01",6,"HUMAN_OBSERVATION",502
"2022-01-01",6,"MATERIAL_SAMPLE",4
"2022-01-01",6,"FOSSIL_SPECIMEN",19
"2022-01-01",6,"PRESERVED_SPECIMEN",5064
"2022-01-01",7,"PRESERVED_SPECIMEN",8
"2022-01-01",7,"FOSSIL_SPECIMEN",8
"2022-01-01",8,"MATERIAL_SAMPLE",3
"2022-04-01",0,"HUMAN_OBSERVATION",10
"2022-04-01",0,"MATERIAL_SAMPLE",7
"2022-04-01",0,"FOSSIL_SPECIMEN",211
"2022-04-01",0,"PRESERVED_SPECIMEN",665
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",1,"OCCURRENCE",22
"2022-04-01",1,"HUMAN_OBSERVATION",95781
"2022-04-01",1,"MATERIAL_SAMPLE",225
"2022-04-01",1,"FOSSIL_SPECIMEN",881
"2022-04-01",1,"PRESERVED_SPECIMEN",25499
"2022-04-01",1,"MACHINE_OBSERVATION",19
"2022-04-01",1,"LIVING_SPECIMEN",2
"2022-04-01",1,"MATERIAL_CITATION",42
"2022-04-01",3,"OCCURRENCE",10
"2022-04-01",3,"MATERIAL_SAMPLE",37
"2022-04-01",3,"PRESERVED_SPECIMEN",53
"2022-04-01",3,"LIVING_SPECIMEN",15
"2022-04-01",4,"OCCURRENCE",6
"2022-04-01",4,"HUMAN_OBSERVATION",97
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",811
"2022-04-01",4,"PRESERVED_SPECIMEN",2534
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",5,"LIVING_SPECIMEN",7
"2022-04-01",5,"OCCURRENCE",31
"2022-04-01",5,"OBSERVATION",18
"2022-04-01",5,"MATERIAL_SAMPLE",2
"2022-04-01",5,"PRESERVED_SPECIMEN",129
"2022-04-01",6,"LIVING_SPECIMEN",10
"2022-04-01",6,"OCCURRENCE",850
"2022-04-01",6,"HUMAN_OBSERVATION",531
"2022-04-01",6,"MATERIAL_SAMPLE",4
"2022-04-01",6,"FOSSIL_SPECIMEN",19
"2022-04-01",6,"PRESERVED_SPECIMEN",5080
"2022-04-01",6,"MACHINE_OBSERVATION",173
"2022-04-01",7,"FOSSIL_SPECIMEN",3
"2022-04-01",7,"PRESERVED_SPECIMEN",8
"2022-04-01",8,"MATERIAL_SAMPLE",3
"2022-07-01",0,"MATERIAL_SAMPLE",7
"2022-07-01",0,"FOSSIL_SPECIMEN",212
"2022-07-01",0,"PRESERVED_SPECIMEN",667
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"HUMAN_OBSERVATION",10
"2022-07-01",1,"MATERIAL_SAMPLE",219
"2022-07-01",1,"FOSSIL_SPECIMEN",881
"2022-07-01",1,"PRESERVED_SPECIMEN",27301
"2022-07-01",1,"MACHINE_OBSERVATION",19
"2022-07-01",1,"OCCURRENCE",22
"2022-07-01",1,"HUMAN_OBSERVATION",95877
"2022-07-01",1,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_CITATION",174
