"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44239
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4801
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",776
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",127
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",312
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12892
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2735
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63641
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1448
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",54589
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",795
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",9906
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",714177
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",23662
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",200
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",555
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",628148
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",25217
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7174
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",108
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",64
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",424
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",774
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61854
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1364
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",723974
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",709
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1459
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1291
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",200
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",155
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",502
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",11867
"2008-10-10","LITERATURE","Unknown","Georeferenced","Unknown",143
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56294
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",246
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2848
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7944
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",63
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6663692
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",153
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23447
"2016-01-04","OBSERVATION","Order","Unknown","YearMonthDay",84
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",35
"2011-06-10","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",10327
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",155
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13934
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5074
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3278
"2016-12-27","LITERATURE","Unknown","Georeferenced","Unknown",143
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5652665
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24938
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",16
"2011-02-21","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1525
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2121
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",139
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",7310
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",43066
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",64
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13481
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",288
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8587
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",441
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",276
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",10217
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",16
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1396
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",38505
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",6950
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",567
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13783
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4066
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62030
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",424
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1147
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",103122
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1674
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3458
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",25217
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",312
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",11869
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",204
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",163
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4018
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",539
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1738
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",533
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",125
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",288
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",236
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",371
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6944
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5022
"2016-07-04","OBSERVATION","Order","Unknown","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1450
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",568
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3609
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",647
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23662
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",234
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",5022
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2996
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","Unknown","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",116
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22260
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1114
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",568
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1114
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",33
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",74
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",317
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31412
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",171680
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6950
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813345
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1349
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",23662
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",6950
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",11846
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5380
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8140
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1164
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",647
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1063
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",9
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8740325
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3610
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49530
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8551
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",167089
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",125
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89315
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10576
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2101
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",644
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",2391
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318541
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8511
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2780
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",546
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",62
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",874
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",361
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",22871
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46228
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",793
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",841
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",365
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6950
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",33777
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",845295
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",776
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",475
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",896
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2845
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2842
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",810
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2121
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20847
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",413
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",208772
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22260
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9597159
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",25217
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",58
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",567
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318541
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",9
