"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16715
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",893
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1931
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",161
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2441
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56402
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",479
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",164
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",853
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1378
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",254
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",266
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",137
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",265
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",236
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",89
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",388
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",32
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",101
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",345
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",126
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",154
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1704
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",235
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",224
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",70
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",763
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",50
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",330
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",125
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1836
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",177
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",269
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",56
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",38
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",409
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",591
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",70
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1466
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",350
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3499
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10550
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",153
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6571
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1180
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",969
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1374
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10124
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11471
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",81
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1005
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",107
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",924
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",673
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",704
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4183
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4937
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",700
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",649
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",129
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",254
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",161
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2502
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4620
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108954
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",479
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1931
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",165
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2686
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",161
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16711
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",853
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",438
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4595
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",329
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",732
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2168
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",649
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1167
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",348
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",543
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",657
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",26
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2843
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1884
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",503
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1354
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1325
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1695
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",134
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",30
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",255
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",101
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",345
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",235
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",330
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",220
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",70
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1835
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",760
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",177
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",50
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",56
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",409
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",125
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",70
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",269
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",167
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1703
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",591
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",353
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1471
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",153
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3557
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1216
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1427
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11877
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
