"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192420
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489691
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",665
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1566
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1250
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1566
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6043
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509851
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",162234
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4070
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",830
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",116
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",295
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8406
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LITERATURE","Species","Unknown","YearMonthDay",173
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80876
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1752
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",94869
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4217
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2903
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",39
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232411
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31830
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1566
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",341
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",586078
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8195
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3470
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",435
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",10127
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13947
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1053
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42583
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",104
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97678
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5312
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",174
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5312
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1566
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",58
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1083
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16019
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4794
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32625
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16944986
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",49
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","Unknown",97
"2017-10-12","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1386
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",236
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",189
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2076
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2012-01-18","LITERATURE","Genus","CountryOnly","Unknown",726
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15141
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",371
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5312
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1848
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8094
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",49
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",545
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",559
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1674
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67576
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5312
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11949
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",778353
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2905
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",174
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40469
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1848
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90378
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",439
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41055
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",68
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",3673
"2017-04-12","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15915
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10929
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17504
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2145
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6043
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2800
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",319
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1090894
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",119
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2351
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonth",10306
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52346
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529460
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",106
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",10306
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10998
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",22
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12415
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",16935
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2920
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3823
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65227
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",871
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",371
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3295
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",192
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30200
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1566
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326023
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5699
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8136
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",208
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2145
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",58
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1053
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6123
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",192
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8406
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59455
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11117
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",210
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8406
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37011
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16814332
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13092
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",670
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",10127
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76001
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",123
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2016-12-27","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17360
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3824
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",368
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",16935
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40170
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5312
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",504
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2002
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38366
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563466
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",253
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",13
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32625
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10822
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11924
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",508
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4861
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60013
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1394
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6197547
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",559
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",120
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1386
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",310
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2165
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2137
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107505
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15608
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2799
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",826
