"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",38
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",22497
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",98
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",14
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",338
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",432
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",640
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",29
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",32
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",658
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",126
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",2338
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",132
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",198
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",27
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",1896
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1578
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",601
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1802
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",753
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5177
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1931
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1154
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1905
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",969
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9673
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122026
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9530
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1525
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1278
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28482
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1279
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",890
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",627
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",348
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6868
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3977
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1736
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",439
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",149
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",575
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6186
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24401
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4721
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",406
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",300
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1680
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",289
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6728
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",117
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",140
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22493
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",38
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",32
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",639
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",191
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",351
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",727
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",156
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11530
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11894
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2057
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1320
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28740
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",413
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123336
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",892
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",627
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6877
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1599
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4534
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1749
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",439
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1280
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",589
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",350
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6525
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24730
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",643
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7438
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",839
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1109
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60665
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",414
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1936
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1581
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",994
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9736
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",322
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",420
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4751
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",306
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1674
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7551
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",945
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",117
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",141
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22493
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",38
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",191
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",156
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",32
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",639
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",2
