"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"OBSERVATION",42
"2017-07-24",1,"MATERIAL_CITATION",28
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",344
"2017-07-24",4,"PRESERVED_SPECIMEN",33
"2017-07-24",4,"HUMAN_OBSERVATION",4257
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",52
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",366
"2017-07-24",5,"OCCURRENCE",179
"2017-07-24",6,"LIVING_SPECIMEN",24
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",429
"2017-07-24",6,"PRESERVED_SPECIMEN",122235
"2017-07-24",6,"OCCURRENCE",3000
"2017-07-24",6,"HUMAN_OBSERVATION",2130
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",8,"OCCURRENCE",32
"2017-10-12",0,"MACHINE_OBSERVATION",15
"2017-10-12",0,"FOSSIL_SPECIMEN",4901
"2017-10-12",0,"PRESERVED_SPECIMEN",1382
"2017-10-12",0,"OCCURRENCE",315
"2017-10-12",0,"HUMAN_OBSERVATION",342
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"MATERIAL_CITATION",28
"2017-10-12",1,"MACHINE_OBSERVATION",239
"2017-10-12",1,"MATERIAL_SAMPLE",235
"2017-10-12",1,"FOSSIL_SPECIMEN",144
"2017-10-12",1,"PRESERVED_SPECIMEN",41539
"2017-10-12",1,"OCCURRENCE",14034
"2017-10-12",1,"HUMAN_OBSERVATION",38578
"2017-10-12",1,"OBSERVATION",41
"2017-10-12",1,"MATERIAL_CITATION",28
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",344
"2017-10-12",4,"PRESERVED_SPECIMEN",30
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"HUMAN_OBSERVATION",4257
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",52
"2017-10-12",5,"PRESERVED_SPECIMEN",344
"2017-10-12",5,"OCCURRENCE",56
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",24
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",429
"2017-10-12",6,"PRESERVED_SPECIMEN",44434
"2017-10-12",6,"OCCURRENCE",80505
"2017-10-12",6,"HUMAN_OBSERVATION",2126
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",8,"OCCURRENCE",32
"2017-12-22",0,"OCCURRENCE",315
"2017-12-22",0,"HUMAN_OBSERVATION",354
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"MATERIAL_CITATION",28
"2017-12-22",0,"MACHINE_OBSERVATION",15
"2017-12-22",0,"FOSSIL_SPECIMEN",4901
"2017-12-22",0,"PRESERVED_SPECIMEN",1361
"2017-12-22",1,"OCCURRENCE",14034
"2017-12-22",1,"HUMAN_OBSERVATION",42176
"2017-12-22",1,"OBSERVATION",41
"2017-12-22",1,"MATERIAL_CITATION",28
"2017-12-22",1,"MACHINE_OBSERVATION",239
"2017-12-22",1,"MATERIAL_SAMPLE",235
"2017-12-22",1,"FOSSIL_SPECIMEN",169
"2017-12-22",1,"PRESERVED_SPECIMEN",41741
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",36
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",4,"HUMAN_OBSERVATION",4257
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",52
"2017-12-22",4,"FOSSIL_SPECIMEN",346
"2017-12-22",5,"PRESERVED_SPECIMEN",376
"2017-12-22",5,"OCCURRENCE",56
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",45268
"2017-12-22",6,"OCCURRENCE",80488
"2017-12-22",6,"HUMAN_OBSERVATION",2127
"2017-12-22",6,"LIVING_SPECIMEN",24
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",429
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2017-12-22",8,"OCCURRENCE",32
"2018-04-09",0,"FOSSIL_SPECIMEN",4899
"2018-04-09",0,"PRESERVED_SPECIMEN",1362
"2018-04-09",0,"MACHINE_OBSERVATION",15
"2018-04-09",0,"OCCURRENCE",51
"2018-04-09",0,"HUMAN_OBSERVATION",354
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_CITATION",28
"2018-04-09",1,"MATERIAL_SAMPLE",235
"2018-04-09",1,"FOSSIL_SPECIMEN",167
"2018-04-09",1,"PRESERVED_SPECIMEN",44691
"2018-04-09",1,"MACHINE_OBSERVATION",239
"2018-04-09",1,"OCCURRENCE",14013
"2018-04-09",1,"HUMAN_OBSERVATION",42240
"2018-04-09",1,"MATERIAL_CITATION",28
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",350
"2018-04-09",4,"PRESERVED_SPECIMEN",43
"2018-04-09",4,"HUMAN_OBSERVATION",4257
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",52
"2018-04-09",5,"PRESERVED_SPECIMEN",410
"2018-04-09",5,"OCCURRENCE",24
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",87
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",340
"2018-04-09",6,"FOSSIL_SPECIMEN",463
"2018-04-09",6,"PRESERVED_SPECIMEN",124144
"2018-04-09",6,"OCCURRENCE",2823
"2018-04-09",6,"HUMAN_OBSERVATION",2137
"2018-04-09",6,"LIVING_SPECIMEN",24
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",8,"OCCURRENCE",32
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_CITATION",28
"2018-07-11",0,"MACHINE_OBSERVATION",15
"2018-07-11",0,"FOSSIL_SPECIMEN",4899
"2018-07-11",0,"PRESERVED_SPECIMEN",1304
"2018-07-11",0,"OCCURRENCE",51
"2018-07-11",0,"HUMAN_OBSERVATION",221
"2018-07-11",1,"MATERIAL_CITATION",28
"2018-07-11",1,"MACHINE_OBSERVATION",238
"2018-07-11",1,"MATERIAL_SAMPLE",238
"2018-07-11",1,"FOSSIL_SPECIMEN",167
"2018-07-11",1,"PRESERVED_SPECIMEN",45742
"2018-07-11",1,"OCCURRENCE",14013
"2018-07-11",1,"HUMAN_OBSERVATION",42325
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",4562
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",41
"2018-07-11",4,"FOSSIL_SPECIMEN",350
"2018-07-11",4,"PRESERVED_SPECIMEN",44
"2018-07-11",5,"OCCURRENCE",24
"2018-07-11",5,"HUMAN_OBSERVATION",8
"2018-07-11",5,"LIVING_SPECIMEN",87
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",708
"2018-07-11",6,"OCCURRENCE",2832
"2018-07-11",6,"HUMAN_OBSERVATION",3718
"2018-07-11",6,"LIVING_SPECIMEN",25
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",188
"2018-07-11",6,"MATERIAL_SAMPLE",360
"2018-07-11",6,"FOSSIL_SPECIMEN",463
"2018-07-11",6,"PRESERVED_SPECIMEN",149423
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2018-07-11",8,"OCCURRENCE",32
"2018-09-28",0,"OCCURRENCE",51
"2018-09-28",0,"HUMAN_OBSERVATION",221
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_CITATION",28
"2018-09-28",0,"MACHINE_OBSERVATION",15
"2018-09-28",0,"FOSSIL_SPECIMEN",4899
"2018-09-28",0,"PRESERVED_SPECIMEN",1160
"2018-09-28",1,"OCCURRENCE",14013
"2018-09-28",1,"HUMAN_OBSERVATION",42350
"2018-09-28",1,"MATERIAL_CITATION",28
"2018-09-28",1,"MACHINE_OBSERVATION",238
"2018-09-28",1,"MATERIAL_SAMPLE",238
"2018-09-28",1,"FOSSIL_SPECIMEN",167
"2018-09-28",1,"PRESERVED_SPECIMEN",46128
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2018-09-28",4,"HUMAN_OBSERVATION",4562
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",41
"2018-09-28",4,"FOSSIL_SPECIMEN",350
"2018-09-28",4,"PRESERVED_SPECIMEN",44
"2018-09-28",5,"PRESERVED_SPECIMEN",708
"2018-09-28",5,"OCCURRENCE",24
"2018-09-28",5,"HUMAN_OBSERVATION",8
"2018-09-28",5,"LIVING_SPECIMEN",87
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"PRESERVED_SPECIMEN",149699
"2018-09-28",6,"OCCURRENCE",2832
"2018-09-28",6,"HUMAN_OBSERVATION",3719
"2018-09-28",6,"LIVING_SPECIMEN",25
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"MACHINE_OBSERVATION",188
"2018-09-28",6,"MATERIAL_SAMPLE",360
"2018-09-28",6,"FOSSIL_SPECIMEN",463
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-09-28",8,"OCCURRENCE",32
"2019-01-01",0,"MATERIAL_CITATION",28
"2019-01-01",0,"OCCURRENCE",23
"2019-01-01",0,"HUMAN_OBSERVATION",116
"2019-01-01",0,"FOSSIL_SPECIMEN",4899
"2019-01-01",0,"PRESERVED_SPECIMEN",1185
"2019-01-01",0,"MACHINE_OBSERVATION",15
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",28
"2019-01-01",1,"OCCURRENCE",13263
"2019-01-01",1,"HUMAN_OBSERVATION",42374
"2019-01-01",1,"MATERIAL_SAMPLE",265
"2019-01-01",1,"FOSSIL_SPECIMEN",167
"2019-01-01",1,"PRESERVED_SPECIMEN",50194
"2019-01-01",1,"MACHINE_OBSERVATION",238
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"MATERIAL_SAMPLE",75
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",4533
"2019-01-01",4,"FOSSIL_SPECIMEN",350
"2019-01-01",4,"PRESERVED_SPECIMEN",44
"2019-01-01",5,"LIVING_SPECIMEN",87
"2019-01-01",5,"OCCURRENCE",13
"2019-01-01",5,"HUMAN_OBSERVATION",8
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",581
"2019-01-01",5,"PRESERVED_SPECIMEN",776
"2019-01-01",6,"LIVING_SPECIMEN",25
"2019-01-01",6,"OCCURRENCE",2247
"2019-01-01",6,"HUMAN_OBSERVATION",3722
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",661
"2019-01-01",6,"FOSSIL_SPECIMEN",463
"2019-01-01",6,"PRESERVED_SPECIMEN",156370
"2019-01-01",6,"MACHINE_OBSERVATION",188
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2019-01-01",8,"MATERIAL_SAMPLE",32
"2019-04-06",0,"MACHINE_OBSERVATION",15
"2019-04-06",0,"OCCURRENCE",23
"2019-04-06",0,"HUMAN_OBSERVATION",183
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_CITATION",28
"2019-04-06",0,"MATERIAL_SAMPLE",4
"2019-04-06",0,"FOSSIL_SPECIMEN",4901
"2019-04-06",0,"PRESERVED_SPECIMEN",1503
"2019-04-06",1,"PRESERVED_SPECIMEN",51288
"2019-04-06",1,"MACHINE_OBSERVATION",394
"2019-04-06",1,"OCCURRENCE",13263
"2019-04-06",1,"HUMAN_OBSERVATION",45813
"2019-04-06",1,"MATERIAL_CITATION",28
"2019-04-06",1,"MATERIAL_SAMPLE",265
"2019-04-06",1,"FOSSIL_SPECIMEN",117
"2019-04-06",3,"PRESERVED_SPECIMEN",9
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",75
"2019-04-06",4,"PRESERVED_SPECIMEN",154
"2019-04-06",4,"HUMAN_OBSERVATION",4348
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"FOSSIL_SPECIMEN",242
"2019-04-06",5,"PRESERVED_SPECIMEN",809
"2019-04-06",5,"OCCURRENCE",13
"2019-04-06",5,"HUMAN_OBSERVATION",8
"2019-04-06",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"MATERIAL_SAMPLE",685
"2019-04-06",6,"PRESERVED_SPECIMEN",198669
"2019-04-06",6,"MACHINE_OBSERVATION",188
"2019-04-06",6,"OCCURRENCE",2241
"2019-04-06",6,"HUMAN_OBSERVATION",20451
"2019-04-06",6,"LIVING_SPECIMEN",25
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",661
"2019-04-06",6,"FOSSIL_SPECIMEN",463
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",8,"MATERIAL_SAMPLE",32
"2019-07-01",0,"FOSSIL_SPECIMEN",4901
"2019-07-01",0,"PRESERVED_SPECIMEN",1386
"2019-07-01",0,"OCCURRENCE",7
"2019-07-01",0,"HUMAN_OBSERVATION",185
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_CITATION",28
"2019-07-01",0,"MACHINE_OBSERVATION",15
"2019-07-01",0,"MATERIAL_SAMPLE",4
"2019-07-01",1,"MATERIAL_SAMPLE",185
"2019-07-01",1,"FOSSIL_SPECIMEN",117
"2019-07-01",1,"PRESERVED_SPECIMEN",51402
"2019-07-01",1,"OCCURRENCE",15966
"2019-07-01",1,"HUMAN_OBSERVATION",45878
"2019-07-01",1,"MATERIAL_CITATION",28
"2019-07-01",1,"MACHINE_OBSERVATION",394
"2019-07-01",3,"MATERIAL_SAMPLE",281
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",311
"2019-07-01",4,"PRESERVED_SPECIMEN",154
"2019-07-01",4,"HUMAN_OBSERVATION",4279
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",685
"2019-07-01",5,"PRESERVED_SPECIMEN",932
"2019-07-01",5,"OCCURRENCE",29
"2019-07-01",5,"HUMAN_OBSERVATION",8
"2019-07-01",5,"LIVING_SPECIMEN",87
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",188
"2019-07-01",6,"MATERIAL_SAMPLE",665
"2019-07-01",6,"FOSSIL_SPECIMEN",463
"2019-07-01",6,"PRESERVED_SPECIMEN",217238
"2019-07-01",6,"OCCURRENCE",3235
"2019-07-01",6,"HUMAN_OBSERVATION",20452
"2019-07-01",6,"LIVING_SPECIMEN",25
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2019-07-01",8,"MATERIAL_SAMPLE",32
"2019-10-09",0,"MACHINE_OBSERVATION",15
"2019-10-09",0,"MATERIAL_SAMPLE",4
"2019-10-09",0,"FOSSIL_SPECIMEN",4901
"2019-10-09",0,"PRESERVED_SPECIMEN",1248
"2019-10-09",0,"OCCURRENCE",49
"2019-10-09",0,"HUMAN_OBSERVATION",185
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_CITATION",28
"2019-10-09",1,"MACHINE_OBSERVATION",394
"2019-10-09",1,"MATERIAL_SAMPLE",185
"2019-10-09",1,"FOSSIL_SPECIMEN",109
"2019-10-09",1,"PRESERVED_SPECIMEN",51049
"2019-10-09",1,"OCCURRENCE",15924
"2019-10-09",1,"HUMAN_OBSERVATION",45893
"2019-10-09",1,"MATERIAL_CITATION",28
"2019-10-09",3,"MATERIAL_SAMPLE",281
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",311
"2019-10-09",4,"PRESERVED_SPECIMEN",154
"2019-10-09",4,"HUMAN_OBSERVATION",4279
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"LIVING_SPECIMEN",87
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",685
"2019-10-09",5,"PRESERVED_SPECIMEN",932
"2019-10-09",5,"OCCURRENCE",29
"2019-10-09",5,"HUMAN_OBSERVATION",10
"2019-10-09",6,"LIVING_SPECIMEN",25
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",188
"2019-10-09",6,"MATERIAL_SAMPLE",665
"2019-10-09",6,"FOSSIL_SPECIMEN",463
"2019-10-09",6,"PRESERVED_SPECIMEN",218605
"2019-10-09",6,"OCCURRENCE",3235
"2019-10-09",6,"HUMAN_OBSERVATION",20454
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",5
"2019-10-09",7,"HUMAN_OBSERVATION",3
"2019-10-09",8,"MATERIAL_SAMPLE",32
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_CITATION",28
"2020-01-01",0,"HUMAN_OBSERVATION",126
"2020-01-01",0,"MATERIAL_SAMPLE",53
"2020-01-01",0,"FOSSIL_SPECIMEN",4965
"2020-01-01",0,"PRESERVED_SPECIMEN",1243
"2020-01-01",0,"MACHINE_OBSERVATION",15
"2020-01-01",1,"MATERIAL_CITATION",28
"2020-01-01",1,"OCCURRENCE",54
"2020-01-01",1,"HUMAN_OBSERVATION",45960
"2020-01-01",1,"MATERIAL_SAMPLE",16051
"2020-01-01",1,"FOSSIL_SPECIMEN",190
"2020-01-01",1,"PRESERVED_SPECIMEN",50597
"2020-01-01",1,"MACHINE_OBSERVATION",394
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"MATERIAL_SAMPLE",281
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",4590
"2020-01-01",4,"PRESERVED_SPECIMEN",154
"2020-01-01",5,"PRESERVED_SPECIMEN",932
"2020-01-01",5,"LIVING_SPECIMEN",87
"2020-01-01",5,"OCCURRENCE",14
"2020-01-01",5,"HUMAN_OBSERVATION",10
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",701
"2020-01-01",6,"PRESERVED_SPECIMEN",218739
"2020-01-01",6,"MACHINE_OBSERVATION",188
"2020-01-01",6,"LIVING_SPECIMEN",25
"2020-01-01",6,"OCCURRENCE",2259
"2020-01-01",6,"HUMAN_OBSERVATION",18825
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",1641
"2020-01-01",6,"FOSSIL_SPECIMEN",2111
"2020-01-01",7,"PRESERVED_SPECIMEN",5
"2020-01-01",7,"FOSSIL_SPECIMEN",6
"2020-01-01",8,"MATERIAL_SAMPLE",32
"2020-04-01",0,"MATERIAL_SAMPLE",53
"2020-04-01",0,"FOSSIL_SPECIMEN",4965
"2020-04-01",0,"PRESERVED_SPECIMEN",1246
"2020-04-01",0,"MACHINE_OBSERVATION",15
"2020-04-01",0,"HUMAN_OBSERVATION",126
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_CITATION",28
"2020-04-01",1,"MATERIAL_CITATION",28
"2020-04-01",1,"MATERIAL_SAMPLE",16051
"2020-04-01",1,"FOSSIL_SPECIMEN",201
"2020-04-01",1,"PRESERVED_SPECIMEN",51377
"2020-04-01",1,"MACHINE_OBSERVATION",394
"2020-04-01",1,"OCCURRENCE",54
"2020-04-01",1,"HUMAN_OBSERVATION",46019
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",281
"2020-04-01",3,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"FOSSIL_SPECIMEN",4589
"2020-04-01",4,"PRESERVED_SPECIMEN",130
"2020-04-01",5,"LIVING_SPECIMEN",87
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",701
"2020-04-01",5,"PRESERVED_SPECIMEN",932
"2020-04-01",5,"OCCURRENCE",14
"2020-04-01",5,"HUMAN_OBSERVATION",10
"2020-04-01",6,"HUMAN_OBSERVATION",18830
"2020-04-01",6,"LIVING_SPECIMEN",25
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",1641
"2020-04-01",6,"FOSSIL_SPECIMEN",2111
"2020-04-01",6,"PRESERVED_SPECIMEN",218842
"2020-04-01",6,"MACHINE_OBSERVATION",188
"2020-04-01",6,"OCCURRENCE",2259
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",32
"2020-07-01",0,"MACHINE_OBSERVATION",15
"2020-07-01",0,"MATERIAL_SAMPLE",53
"2020-07-01",0,"FOSSIL_SPECIMEN",4965
"2020-07-01",0,"PRESERVED_SPECIMEN",1254
"2020-07-01",0,"HUMAN_OBSERVATION",142
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_CITATION",28
"2020-07-01",1,"MACHINE_OBSERVATION",394
"2020-07-01",1,"MATERIAL_SAMPLE",16239
"2020-07-01",1,"FOSSIL_SPECIMEN",201
"2020-07-01",1,"PRESERVED_SPECIMEN",51762
"2020-07-01",1,"OCCURRENCE",54
"2020-07-01",1,"HUMAN_OBSERVATION",49079
"2020-07-01",1,"MATERIAL_CITATION",28
"2020-07-01",3,"MATERIAL_SAMPLE",281
"2020-07-01",3,"PRESERVED_SPECIMEN",9
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",4593
"2020-07-01",4,"PRESERVED_SPECIMEN",130
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",701
"2020-07-01",5,"PRESERVED_SPECIMEN",954
"2020-07-01",5,"OCCURRENCE",14
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",87
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",188
"2020-07-01",6,"MATERIAL_SAMPLE",1641
"2020-07-01",6,"FOSSIL_SPECIMEN",2144
"2020-07-01",6,"PRESERVED_SPECIMEN",219534
"2020-07-01",6,"OCCURRENCE",2259
"2020-07-01",6,"HUMAN_OBSERVATION",18901
"2020-07-01",6,"LIVING_SPECIMEN",25
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",7,"PRESERVED_SPECIMEN",6
"2020-07-01",8,"MATERIAL_SAMPLE",32
"2020-10-01",0,"HUMAN_OBSERVATION",142
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_CITATION",28
"2020-10-01",0,"MACHINE_OBSERVATION",15
"2020-10-01",0,"MATERIAL_SAMPLE",53
"2020-10-01",0,"FOSSIL_SPECIMEN",4965
"2020-10-01",0,"PRESERVED_SPECIMEN",1259
"2020-10-01",1,"OCCURRENCE",54
"2020-10-01",1,"HUMAN_OBSERVATION",49059
"2020-10-01",1,"MATERIAL_CITATION",28
"2020-10-01",1,"MACHINE_OBSERVATION",394
"2020-10-01",1,"MATERIAL_SAMPLE",16239
"2020-10-01",1,"FOSSIL_SPECIMEN",693
"2020-10-01",1,"PRESERVED_SPECIMEN",51823
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MATERIAL_SAMPLE",281
"2020-10-01",3,"FOSSIL_SPECIMEN",5
"2020-10-01",3,"PRESERVED_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",130
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"FOSSIL_SPECIMEN",4599
"2020-10-01",5,"PRESERVED_SPECIMEN",956
"2020-10-01",5,"OCCURRENCE",14
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2020-10-01",5,"LIVING_SPECIMEN",87
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",701
"2020-10-01",5,"FOSSIL_SPECIMEN",63
"2020-10-01",6,"PRESERVED_SPECIMEN",221109
"2020-10-01",6,"OCCURRENCE",2259
"2020-10-01",6,"HUMAN_OBSERVATION",19020
"2020-10-01",6,"LIVING_SPECIMEN",25
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"MACHINE_OBSERVATION",188
"2020-10-01",6,"MATERIAL_SAMPLE",1641
"2020-10-01",6,"FOSSIL_SPECIMEN",2614
"2020-10-01",7,"PRESERVED_SPECIMEN",6
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2020-10-01",8,"MATERIAL_SAMPLE",32
"2021-01-01",0,"MATERIAL_CITATION",28
"2021-01-01",0,"HUMAN_OBSERVATION",142
"2021-01-01",0,"MATERIAL_SAMPLE",76
"2021-01-01",0,"FOSSIL_SPECIMEN",4965
"2021-01-01",0,"PRESERVED_SPECIMEN",1259
"2021-01-01",0,"MACHINE_OBSERVATION",15
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",28
"2021-01-01",1,"OCCURRENCE",54
"2021-01-01",1,"HUMAN_OBSERVATION",49315
"2021-01-01",1,"MATERIAL_SAMPLE",46222
"2021-01-01",1,"FOSSIL_SPECIMEN",313
"2021-01-01",1,"PRESERVED_SPECIMEN",52639
"2021-01-01",1,"MACHINE_OBSERVATION",394
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",3,"MATERIAL_SAMPLE",281
