"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"UNKNOWN",102285
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2013-05-21",2,"LIVING_SPECIMEN",64
"2014-09-08",8,"LIVING_SPECIMEN",7
"2009-06-17",4,"OBSERVATION",5265
"2010-04-01",0,"PRESERVED_SPECIMEN",2722
"2011-09-05",3,"PRESERVED_SPECIMEN",1036
"2012-10-31",5,"OBSERVATION",205
"2007-12-19",6,"UNKNOWN",106668
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",2039
"2012-03-26",5,"PRESERVED_SPECIMEN",5343
"2013-07-09",7,"PRESERVED_SPECIMEN",290
"2015-01-19",7,"FOSSIL_SPECIMEN",77
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2011-02-21",3,"LIVING_SPECIMEN",423
"2012-07-13",4,"LIVING_SPECIMEN",20
"2016-01-04",1,"UNKNOWN",61846
"2016-04-05",6,"LIVING_SPECIMEN",13426
"2016-07-04",5,"HUMAN_OBSERVATION",7
"2014-03-28",5,"UNKNOWN",1118
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2007-12-19",7,"FOSSIL_SPECIMEN",65
"2010-04-01",3,"LIVING_SPECIMEN",423
"2010-07-26",4,"FOSSIL_SPECIMEN",318
"2010-11-17",1,"FOSSIL_SPECIMEN",24200
"2011-02-21",4,"HUMAN_OBSERVATION",61
"2012-01-18",6,"UNKNOWN",232161
"2011-09-05",6,"LIVING_SPECIMEN",11414
"2014-09-08",0,"OBSERVATION",235
"2015-04-09",6,"UNKNOWN",101582
"2008-12-17",4,"UNKNOWN",56
"2014-03-28",6,"FOSSIL_SPECIMEN",8189
"2015-07-03",0,"FOSSIL_SPECIMEN",1204
"2013-07-09",1,"MATERIAL_SAMPLE",247
"2016-01-04",6,"HUMAN_OBSERVATION",3330
"2010-04-01",4,"HUMAN_OBSERVATION",20
"2012-01-18",7,"FOSSIL_SPECIMEN",69
"2012-12-11",5,"OBSERVATION",205
"2015-04-09",7,"FOSSIL_SPECIMEN",77
"2008-12-17",5,"FOSSIL_SPECIMEN",18
"2010-07-26",5,"PRESERVED_SPECIMEN",4146
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2009-09-25",6,"UNKNOWN",185129
"2012-07-13",0,"UNKNOWN",2149
"2014-09-08",5,"FOSSIL_SPECIMEN",18
"2016-01-04",3,"PRESERVED_SPECIMEN",577
"2016-04-05",2,"UNKNOWN",136
"2016-07-04",5,"LIVING_SPECIMEN",818
"2009-12-16",3,"UNKNOWN",14
"2014-03-28",7,"PRESERVED_SPECIMEN",294
"2015-07-03",1,"PRESERVED_SPECIMEN",279838
"2016-07-04",1,"FOSSIL_SPECIMEN",29675
"2008-04-01",4,"FOSSIL_SPECIMEN",269
"2009-04-06",4,"OBSERVATION",5265
"2013-02-20",2,"LIVING_SPECIMEN",63
"2014-03-28",1,"OBSERVATION",2886
"2009-04-06",8,"UNKNOWN",4
"2015-10-01",5,"OBSERVATION",205
"2009-09-25",7,"FOSSIL_SPECIMEN",69
"2011-02-21",0,"FOSSIL_SPECIMEN",1052
"2012-07-13",1,"FOSSIL_SPECIMEN",24798
"2013-12-20",4,"OBSERVATION",5249
"2015-07-03",0,"UNKNOWN",8663
"2016-04-05",3,"FOSSIL_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",88128
"2009-12-16",4,"FOSSIL_SPECIMEN",323
"2010-11-17",5,"LIVING_SPECIMEN",437
"2012-03-26",4,"UNKNOWN",89
"2013-07-09",6,"UNKNOWN",54226
"2008-12-17",0,"OBSERVATION",229
"2013-05-21",0,"PRESERVED_SPECIMEN",3048
"2014-09-08",6,"PRESERVED_SPECIMEN",489808
"2016-01-04",6,"LIVING_SPECIMEN",13391
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2015-07-03",4,"LIVING_SPECIMEN",20
"2008-04-01",5,"PRESERVED_SPECIMEN",3434
"2010-04-01",0,"FOSSIL_SPECIMEN",1084
"2014-03-28",1,"MATERIAL_SAMPLE",247
"2008-06-27",5,"OBSERVATION",198
"2011-09-05",3,"FOSSIL_SPECIMEN",30
"2012-03-26",5,"FOSSIL_SPECIMEN",18
"2013-07-09",7,"FOSSIL_SPECIMEN",69
"2014-09-08",5,"UNKNOWN",1466
"2011-02-21",1,"PRESERVED_SPECIMEN",248354
"2015-07-03",5,"HUMAN_OBSERVATION",21
"2016-04-05",4,"PRESERVED_SPECIMEN",677
"2016-07-04",1,"UNKNOWN",61876
"2009-12-16",5,"PRESERVED_SPECIMEN",4135
"2011-06-10",2,"LIVING_SPECIMEN",55
"2015-01-19",7,"UNKNOWN",4
"2013-05-21",3,"LIVING_SPECIMEN",1107
"2009-06-17",5,"OBSERVATION",205
"2010-04-01",1,"PRESERVED_SPECIMEN",200472
"2011-09-05",4,"PRESERVED_SPECIMEN",490
"2012-10-31",6,"OBSERVATION",3462
"2007-12-19",7,"UNKNOWN",7
"2010-07-26",4,"UNKNOWN",89
"2010-11-17",1,"UNKNOWN",62376
"2012-03-26",6,"PRESERVED_SPECIMEN",153883
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",20
"2012-03-26",0,"OBSERVATION",235
"2012-07-13",5,"LIVING_SPECIMEN",443
"2016-01-04",2,"UNKNOWN",136
"2016-07-04",6,"HUMAN_OBSERVATION",4032
"2014-03-28",6,"UNKNOWN",62954
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2010-04-01",4,"LIVING_SPECIMEN",20
"2010-07-26",5,"FOSSIL_SPECIMEN",18
"2012-01-18",7,"UNKNOWN",20
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2008-10-10",0,"PRESERVED_SPECIMEN",2625
"2014-09-08",1,"OBSERVATION",2893
"2015-04-09",7,"UNKNOWN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",30
"2008-12-17",5,"UNKNOWN",1147
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2014-03-28",7,"FOSSIL_SPECIMEN",69
"2015-07-03",1,"FOSSIL_SPECIMEN",27362
"2013-02-20",0,"PRESERVED_SPECIMEN",3011
"2015-01-19",3,"OBSERVATION",4
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2012-10-31",0,"HUMAN_OBSERVATION",6
"2008-04-01",4,"UNKNOWN",75
"2012-12-11",6,"OBSERVATION",3474
"2009-09-25",3,"OBSERVATION",4
"2008-12-17",6,"FOSSIL_SPECIMEN",6836
"2009-12-16",0,"OBSERVATION",229
"2010-07-26",6,"PRESERVED_SPECIMEN",150291
"2010-11-17",3,"PRESERVED_SPECIMEN",1396
"2007-12-19",3,"OBSERVATION",4
"2008-10-10",3,"LIVING_SPECIMEN",124
"2009-09-25",7,"UNKNOWN",20
"2010-07-26",0,"OBSERVATION",229
"2011-02-21",0,"UNKNOWN",2039
"2012-07-13",1,"UNKNOWN",64018
"2013-05-21",0,"FOSSIL_SPECIMEN",1139
"2014-09-08",6,"FOSSIL_SPECIMEN",8302
"2016-01-04",4,"PRESERVED_SPECIMEN",673
"2016-04-05",3,"UNKNOWN",4533
"2016-07-04",6,"LIVING_SPECIMEN",13427
"2009-12-16",4,"UNKNOWN",68
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"FOSSIL_SPECIMEN",18
"2009-04-06",5,"OBSERVATION",205
"2013-02-20",3,"LIVING_SPECIMEN",1033
"2013-05-21",4,"HUMAN_OBSERVATION",61
"2010-04-01",0,"UNKNOWN",1638
"2013-07-09",3,"OBSERVATION",4
"2015-10-01",6,"OBSERVATION",890
"2011-02-21",1,"FOSSIL_SPECIMEN",24214
"2011-09-05",3,"UNKNOWN",29
"2012-01-18",3,"OBSERVATION",4
"2013-12-20",5,"OBSERVATION",205
"2015-07-03",1,"UNKNOWN",97612
"2016-04-05",4,"FOSSIL_SPECIMEN",355
"2008-12-17",7,"PRESERVED_SPECIMEN",232
"2009-12-16",5,"FOSSIL_SPECIMEN",18
"2010-11-17",6,"LIVING_SPECIMEN",10841
"2011-06-10",0,"PRESERVED_SPECIMEN",3090
"2012-03-26",5,"UNKNOWN",1224
"2013-02-20",4,"HUMAN_OBSERVATION",61
"2015-04-09",3,"OBSERVATION",4
"2008-12-17",1,"OBSERVATION",3234
"2012-12-11",0,"HUMAN_OBSERVATION",6
"2013-05-21",1,"PRESERVED_SPECIMEN",263185
"2014-09-08",7,"PRESERVED_SPECIMEN",279
"2016-04-05",8,"HUMAN_OBSERVATION",5
"2013-09-10",2,"LIVING_SPECIMEN",64
"2015-07-03",5,"LIVING_SPECIMEN",457
"2016-07-04",3,"PRESERVED_SPECIMEN",578
"2008-04-01",6,"PRESERVED_SPECIMEN",73505
"2010-04-01",1,"FOSSIL_SPECIMEN",24211
"2008-04-01",0,"OBSERVATION",227
"2011-09-05",4,"FOSSIL_SPECIMEN",318
"2012-03-26",6,"FOSSIL_SPECIMEN",8175
"2014-09-08",6,"UNKNOWN",82759
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",546
"2015-07-03",6,"HUMAN_OBSERVATION",1870
"2016-04-05",5,"PRESERVED_SPECIMEN",8123
"2016-07-04",2,"UNKNOWN",136
"2009-12-16",6,"PRESERVED_SPECIMEN",146120
"2011-06-10",3,"LIVING_SPECIMEN",883
"2015-01-19",8,"UNKNOWN",71
"2013-05-21",4,"LIVING_SPECIMEN",20
"2015-10-01",0,"HUMAN_OBSERVATION",40
"2014-09-08",1,"MATERIAL_SAMPLE",247
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2008-10-10",0,"FOSSIL_SPECIMEN",1006
"2011-06-10",4,"HUMAN_OBSERVATION",61
"2011-09-05",5,"PRESERVED_SPECIMEN",5373
"2012-10-31",1,"LITERATURE",3
"2012-10-31",7,"OBSERVATION",1332
"2007-12-19",8,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",1182
"2012-03-26",7,"PRESERVED_SPECIMEN",272
"2008-10-10",4,"HUMAN_OBSERVATION",20
"2011-02-21",5,"LIVING_SPECIMEN",437
"2012-03-26",1,"OBSERVATION",4878
"2012-07-13",6,"LIVING_SPECIMEN",15219
"2013-02-20",0,"FOSSIL_SPECIMEN",1139
"2016-01-04",3,"UNKNOWN",4533
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",7,"HUMAN_OBSERVATION",8
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"LITERATURE",66
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2010-04-01",5,"LIVING_SPECIMEN",437
"2010-07-26",6,"FOSSIL_SPECIMEN",6842
"2010-11-17",3,"FOSSIL_SPECIMEN",30
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2012-01-18",8,"UNKNOWN",4
"2012-10-31",0,"LIVING_SPECIMEN",58
"2008-10-10",1,"PRESERVED_SPECIMEN",218912
"2015-04-09",8,"UNKNOWN",71
"2016-01-04",4,"FOSSIL_SPECIMEN",355
"2008-12-17",6,"UNKNOWN",181066
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",257695
"2013-05-21",0,"UNKNOWN",2113
"2015-01-19",4,"OBSERVATION",5249
"2016-01-04",8,"HUMAN_OBSERVATION",5
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2008-04-01",5,"UNKNOWN",1043
"2012-12-11",1,"LITERATURE",3
"2012-12-11",7,"OBSERVATION",1332
"2009-09-25",4,"OBSERVATION",5265
"2008-12-17",7,"FOSSIL_SPECIMEN",65
"2009-12-16",1,"OBSERVATION",3300
"2010-07-26",7,"PRESERVED_SPECIMEN",247
"2010-11-17",4,"PRESERVED_SPECIMEN",455
"2011-06-10",0,"FOSSIL_SPECIMEN",1052
"2013-02-20",0,"UNKNOWN",2113
"2007-12-19",4,"OBSERVATION",5245
"2008-10-10",4,"LIVING_SPECIMEN",20
"2009-09-25",8,"UNKNOWN",4
"2010-07-26",1,"OBSERVATION",3294
"2011-02-21",1,"UNKNOWN",62386
"2013-05-21",1,"FOSSIL_SPECIMEN",25217
"2014-09-08",7,"FOSSIL_SPECIMEN",69
"2016-01-04",5,"PRESERVED_SPECIMEN",8062
"2016-04-05",4,"UNKNOWN",48750
"2009-12-16",5,"UNKNOWN",1182
"2013-09-10",0,"PRESERVED_SPECIMEN",3048
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2016-07-04",3,"FOSSIL_SPECIMEN",30
"2008-04-01",6,"FOSSIL_SPECIMEN",6817
"2013-02-20",4,"LIVING_SPECIMEN",20
"2014-03-28",3,"OBSERVATION",4
"2011-09-05",0,"OBSERVATION",235
"2012-12-11",0,"LIVING_SPECIMEN",58
"2010-04-01",1,"UNKNOWN",61503
"2013-07-09",4,"OBSERVATION",5249
"2015-10-01",7,"OBSERVATION",1332
"2011-09-05",4,"UNKNOWN",117
"2012-01-18",4,"OBSERVATION",5249
"2012-07-13",3,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"OBSERVATION",910
"2015-07-03",2,"UNKNOWN",136
"2016-04-05",5,"FOSSIL_SPECIMEN",18
"2009-12-16",6,"FOSSIL_SPECIMEN",6989
"2011-06-10",1,"PRESERVED_SPECIMEN",252147
"2012-03-26",6,"UNKNOWN",232098
"2013-07-09",8,"UNKNOWN",3
"2015-04-09",4,"OBSERVATION",5249
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",1107
"2015-07-03",6,"LIVING_SPECIMEN",13334
"2016-07-04",4,"PRESERVED_SPECIMEN",681
"2008-04-01",7,"PRESERVED_SPECIMEN",232
"2008-04-01",1,"OBSERVATION",4115
"2008-06-27",7,"OBSERVATION",274
"2011-06-10",0,"UNKNOWN",2122
"2011-09-05",5,"FOSSIL_SPECIMEN",18
"2015-10-01",0,"LIVING_SPECIMEN",86
"2012-03-26",7,"FOSSIL_SPECIMEN",69
"2014-09-08",7,"UNKNOWN",4
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2008-10-10",0,"UNKNOWN",1659
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",1396
"2012-07-13",4,"PRESERVED_SPECIMEN",431
"2013-09-10",4,"HUMAN_OBSERVATION",61
"2015-07-03",7,"HUMAN_OBSERVATION",10
"2016-04-05",6,"PRESERVED_SPECIMEN",945464
"2016-07-04",3,"UNKNOWN",4533
"2009-12-16",7,"PRESERVED_SPECIMEN",247
"2011-06-10",4,"LIVING_SPECIMEN",20
"2016-04-05",0,"OBSERVATION",235
"2013-05-21",5,"LIVING_SPECIMEN",448
"2015-10-01",1,"HUMAN_OBSERVATION",49593
"2013-12-20",0,"HUMAN_OBSERVATION",9
"2008-06-27",0,"LIVING_SPECIMEN",8
"2009-06-17",1,"LITERATURE",3
"2009-06-17",7,"OBSERVATION",817
"2010-04-01",3,"PRESERVED_SPECIMEN",903
"2008-10-10",1,"FOSSIL_SPECIMEN",22415
"2011-09-05",6,"PRESERVED_SPECIMEN",185075
"2010-07-26",6,"UNKNOWN",185693
"2010-11-17",3,"UNKNOWN",15
"2011-02-21",6,"LIVING_SPECIMEN",11372
"2013-02-20",1,"FOSSIL_SPECIMEN",25590
"2016-01-04",4,"UNKNOWN",48750
"2016-07-04",8,"HUMAN_OBSERVATION",5
"2013-12-20",1,"LITERATURE",3
"2009-06-17",0,"LIVING_SPECIMEN",12
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2010-04-01",6,"LIVING_SPECIMEN",10697
"2010-07-26",7,"FOSSIL_SPECIMEN",69
"2010-11-17",4,"FOSSIL_SPECIMEN",318
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"OBSERVATION",4
"2016-01-04",5,"FOSSIL_SPECIMEN",18
"2008-12-17",7,"UNKNOWN",25
"2013-09-10",0,"FOSSIL_SPECIMEN",1291
"2015-07-03",3,"FOSSIL_SPECIMEN",30
"2013-05-21",1,"UNKNOWN",60416
"2015-01-19",5,"OBSERVATION",205
"2008-04-01",6,"UNKNOWN",104520
