"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",5,"PRESERVED_SPECIMEN",4808
"2019-07-01",6,"OCCURRENCE",325
"2019-07-01",6,"HUMAN_OBSERVATION",100
"2019-07-01",6,"LIVING_SPECIMEN",30
"2019-07-01",6,"FOSSIL_SPECIMEN",118
"2019-07-01",6,"PRESERVED_SPECIMEN",4078
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",16
"2019-10-09",0,"PRESERVED_SPECIMEN",594
"2019-10-09",0,"OCCURRENCE",4
"2019-10-09",0,"HUMAN_OBSERVATION",158
"2019-10-09",0,"OBSERVATION",8
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",33058
"2019-10-09",1,"MACHINE_OBSERVATION",144
"2019-10-09",1,"MATERIAL_SAMPLE",206
"2019-10-09",1,"FOSSIL_SPECIMEN",24
"2019-10-09",1,"PRESERVED_SPECIMEN",13065
"2019-10-09",1,"OCCURRENCE",2295
"2019-10-09",1,"HUMAN_OBSERVATION",39620
"2019-10-09",1,"OBSERVATION",1384
"2019-10-09",2,"OCCURRENCE",2
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",18
"2019-10-09",4,"FOSSIL_SPECIMEN",28
"2019-10-09",4,"PRESERVED_SPECIMEN",516
"2019-10-09",4,"HUMAN_OBSERVATION",2729
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",4655
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"OBSERVATION",3
"2019-10-09",6,"FOSSIL_SPECIMEN",105
"2019-10-09",6,"PRESERVED_SPECIMEN",4195
"2019-10-09",6,"OCCURRENCE",325
"2019-10-09",6,"HUMAN_OBSERVATION",124
"2019-10-09",6,"LIVING_SPECIMEN",30
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2020-01-01",0,"OBSERVATION",8
"2020-01-01",0,"MATERIAL_SAMPLE",33058
"2020-01-01",0,"FOSSIL_SPECIMEN",16
"2020-01-01",0,"PRESERVED_SPECIMEN",583
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OCCURRENCE",4
"2020-01-01",0,"HUMAN_OBSERVATION",158
"2020-01-01",1,"HUMAN_OBSERVATION",39391
"2020-01-01",1,"OBSERVATION",1384
"2020-01-01",1,"MATERIAL_SAMPLE",425
"2020-01-01",1,"FOSSIL_SPECIMEN",491
"2020-01-01",1,"PRESERVED_SPECIMEN",12763
"2020-01-01",1,"MACHINE_OBSERVATION",144
"2020-01-01",1,"OCCURRENCE",1894
"2020-01-01",2,"OCCURRENCE",2
"2020-01-01",3,"MATERIAL_SAMPLE",13
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",2287
"2020-01-01",4,"MATERIAL_SAMPLE",18
"2020-01-01",4,"FOSSIL_SPECIMEN",470
"2020-01-01",4,"PRESERVED_SPECIMEN",517
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",5,"PRESERVED_SPECIMEN",4927
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",6,"OCCURRENCE",304
"2020-01-01",6,"HUMAN_OBSERVATION",168
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2020-01-01",6,"FOSSIL_SPECIMEN",105
"2020-01-01",6,"PRESERVED_SPECIMEN",4250
"2020-01-01",6,"LIVING_SPECIMEN",30
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2020-04-01",0,"MATERIAL_SAMPLE",33058
"2020-04-01",0,"FOSSIL_SPECIMEN",16
"2020-04-01",0,"PRESERVED_SPECIMEN",583
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",4
"2020-04-01",0,"HUMAN_OBSERVATION",159
"2020-04-01",0,"OBSERVATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",425
"2020-04-01",1,"FOSSIL_SPECIMEN",612
"2020-04-01",1,"PRESERVED_SPECIMEN",13357
"2020-04-01",1,"MACHINE_OBSERVATION",144
"2020-04-01",1,"OCCURRENCE",1894
"2020-04-01",1,"HUMAN_OBSERVATION",40557
"2020-04-01",1,"OBSERVATION",1384
"2020-04-01",2,"OCCURRENCE",2
"2020-04-01",3,"MATERIAL_SAMPLE",13
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",4,"MATERIAL_SAMPLE",18
"2020-04-01",4,"FOSSIL_SPECIMEN",470
"2020-04-01",4,"PRESERVED_SPECIMEN",518
"2020-04-01",4,"HUMAN_OBSERVATION",2291
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"PRESERVED_SPECIMEN",4928
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"OBSERVATION",3
"2020-04-01",6,"MATERIAL_SAMPLE",49
"2020-04-01",6,"FOSSIL_SPECIMEN",105
"2020-04-01",6,"PRESERVED_SPECIMEN",4259
"2020-04-01",6,"OCCURRENCE",304
"2020-04-01",6,"HUMAN_OBSERVATION",317
"2020-04-01",6,"LIVING_SPECIMEN",30
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2020-07-01",0,"PRESERVED_SPECIMEN",872
"2020-07-01",0,"OCCURRENCE",4
"2020-07-01",0,"HUMAN_OBSERVATION",150
"2020-07-01",0,"OBSERVATION",8
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",33058
"2020-07-01",0,"FOSSIL_SPECIMEN",16
"2020-07-01",1,"PRESERVED_SPECIMEN",14178
"2020-07-01",1,"OCCURRENCE",1894
"2020-07-01",1,"HUMAN_OBSERVATION",66874
"2020-07-01",1,"OBSERVATION",1384
"2020-07-01",1,"MACHINE_OBSERVATION",144
"2020-07-01",1,"MATERIAL_SAMPLE",429
"2020-07-01",1,"FOSSIL_SPECIMEN",613
"2020-07-01",2,"OCCURRENCE",2
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"MATERIAL_SAMPLE",13
"2020-07-01",4,"PRESERVED_SPECIMEN",1195
"2020-07-01",4,"HUMAN_OBSERVATION",2262
"2020-07-01",4,"MATERIAL_SAMPLE",18
"2020-07-01",4,"FOSSIL_SPECIMEN",478
"2020-07-01",5,"PRESERVED_SPECIMEN",4828
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"OBSERVATION",3
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",6,"FOSSIL_SPECIMEN",105
"2020-07-01",6,"PRESERVED_SPECIMEN",4458
"2020-07-01",6,"OCCURRENCE",304
"2020-07-01",6,"HUMAN_OBSERVATION",372
"2020-07-01",6,"LIVING_SPECIMEN",30
"2020-07-01",6,"MATERIAL_SAMPLE",49
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",33058
"2020-10-01",0,"FOSSIL_SPECIMEN",16
"2020-10-01",0,"PRESERVED_SPECIMEN",874
"2020-10-01",0,"OCCURRENCE",4
"2020-10-01",0,"HUMAN_OBSERVATION",150
"2020-10-01",0,"OBSERVATION",8
"2020-10-01",1,"MACHINE_OBSERVATION",144
"2020-10-01",1,"MATERIAL_SAMPLE",429
"2020-10-01",1,"FOSSIL_SPECIMEN",613
"2020-10-01",1,"PRESERVED_SPECIMEN",14228
"2020-10-01",1,"OCCURRENCE",1894
"2020-10-01",1,"HUMAN_OBSERVATION",67942
"2020-10-01",1,"OBSERVATION",1384
"2020-10-01",2,"OCCURRENCE",2
"2020-10-01",3,"MATERIAL_SAMPLE",13
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",4,"MATERIAL_SAMPLE",18
"2020-10-01",4,"FOSSIL_SPECIMEN",478
"2020-10-01",4,"PRESERVED_SPECIMEN",1222
"2020-10-01",4,"HUMAN_OBSERVATION",2267
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",5,"PRESERVED_SPECIMEN",4835
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"OBSERVATION",3
"2020-10-01",6,"LIVING_SPECIMEN",30
"2020-10-01",6,"MATERIAL_SAMPLE",49
"2020-10-01",6,"FOSSIL_SPECIMEN",105
"2020-10-01",6,"PRESERVED_SPECIMEN",4518
"2020-10-01",6,"OCCURRENCE",304
"2020-10-01",6,"HUMAN_OBSERVATION",372
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2021-01-01",0,"MATERIAL_SAMPLE",33058
"2021-01-01",0,"FOSSIL_SPECIMEN",16
"2021-01-01",0,"PRESERVED_SPECIMEN",874
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"OCCURRENCE",4
"2021-01-01",0,"HUMAN_OBSERVATION",150
"2021-01-01",0,"OBSERVATION",8
"2021-01-01",1,"MATERIAL_SAMPLE",433
"2021-01-01",1,"FOSSIL_SPECIMEN",507
"2021-01-01",1,"PRESERVED_SPECIMEN",14275
"2021-01-01",1,"MACHINE_OBSERVATION",144
"2021-01-01",1,"OCCURRENCE",1923
"2021-01-01",1,"HUMAN_OBSERVATION",67977
"2021-01-01",1,"OBSERVATION",1384
"2021-01-01",2,"OCCURRENCE",2
"2021-01-01",3,"MATERIAL_SAMPLE",13
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",4,"MATERIAL_SAMPLE",18
"2021-01-01",4,"FOSSIL_SPECIMEN",456
"2021-01-01",4,"PRESERVED_SPECIMEN",1222
"2021-01-01",4,"HUMAN_OBSERVATION",2268
"2021-01-01",5,"OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"PRESERVED_SPECIMEN",4840
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",56
"2021-01-01",6,"FOSSIL_SPECIMEN",105
"2021-01-01",6,"PRESERVED_SPECIMEN",4572
"2021-01-01",6,"LIVING_SPECIMEN",30
"2021-01-01",6,"OCCURRENCE",304
"2021-01-01",6,"HUMAN_OBSERVATION",415
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",1
"2021-04-01",0,"PRESERVED_SPECIMEN",862
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"OCCURRENCE",4
"2021-04-01",0,"HUMAN_OBSERVATION",150
"2021-04-01",0,"OBSERVATION",8
"2021-04-01",0,"MATERIAL_SAMPLE",33058
"2021-04-01",0,"FOSSIL_SPECIMEN",37
"2021-04-01",1,"PRESERVED_SPECIMEN",15415
"2021-04-01",1,"MACHINE_OBSERVATION",10811
"2021-04-01",1,"MATERIAL_CITATION",7
"2021-04-01",1,"OCCURRENCE",1918
"2021-04-01",1,"HUMAN_OBSERVATION",68258
"2021-04-01",1,"OBSERVATION",1384
"2021-04-01",1,"MATERIAL_SAMPLE",435
"2021-04-01",1,"FOSSIL_SPECIMEN",248
"2021-04-01",2,"OCCURRENCE",2
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"MATERIAL_SAMPLE",13
"2021-04-01",4,"FOSSIL_SPECIMEN",1748
"2021-04-01",4,"PRESERVED_SPECIMEN",1196
"2021-04-01",4,"HUMAN_OBSERVATION",2055
"2021-04-01",4,"MATERIAL_SAMPLE",18
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",4844
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",5
"2021-04-01",5,"OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",56
"2021-04-01",6,"FOSSIL_SPECIMEN",109
"2021-04-01",6,"PRESERVED_SPECIMEN",4654
"2021-04-01",6,"LIVING_SPECIMEN",30
"2021-04-01",6,"OCCURRENCE",304
"2021-04-01",6,"HUMAN_OBSERVATION",463
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",0,"HUMAN_OBSERVATION",150
"2021-07-01",0,"OBSERVATION",8
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",33058
"2021-07-01",0,"FOSSIL_SPECIMEN",37
"2021-07-01",0,"PRESERVED_SPECIMEN",862
"2021-07-01",0,"OCCURRENCE",4
"2021-07-01",1,"OCCURRENCE",1918
"2021-07-01",1,"HUMAN_OBSERVATION",93668
"2021-07-01",1,"OBSERVATION",1384
"2021-07-01",1,"MATERIAL_CITATION",7
"2021-07-01",1,"MACHINE_OBSERVATION",10814
"2021-07-01",1,"MATERIAL_SAMPLE",435
"2021-07-01",1,"FOSSIL_SPECIMEN",257
"2021-07-01",1,"PRESERVED_SPECIMEN",15441
"2021-07-01",2,"OCCURRENCE",2
"2021-07-01",3,"MATERIAL_SAMPLE",13
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",4,"HUMAN_OBSERVATION",2056
"2021-07-01",4,"MATERIAL_SAMPLE",18
"2021-07-01",4,"FOSSIL_SPECIMEN",1748
"2021-07-01",4,"PRESERVED_SPECIMEN",1196
"2021-07-01",5,"HUMAN_OBSERVATION",5
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"OBSERVATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",5,"PRESERVED_SPECIMEN",4852
"2021-07-01",6,"OCCURRENCE",304
"2021-07-01",6,"HUMAN_OBSERVATION",470
"2021-07-01",6,"LIVING_SPECIMEN",30
"2021-07-01",6,"MATERIAL_SAMPLE",56
"2021-07-01",6,"FOSSIL_SPECIMEN",109
"2021-07-01",6,"PRESERVED_SPECIMEN",4677
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",1
"2021-10-01",0,"MATERIAL_SAMPLE",100
"2021-10-01",0,"FOSSIL_SPECIMEN",37
"2021-10-01",0,"PRESERVED_SPECIMEN",845
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",4
"2021-10-01",0,"HUMAN_OBSERVATION",150
"2021-10-01",0,"OBSERVATION",8
"2021-10-01",1,"MATERIAL_SAMPLE",521
"2021-10-01",1,"FOSSIL_SPECIMEN",257
"2021-10-01",1,"PRESERVED_SPECIMEN",15640
"2021-10-01",1,"MACHINE_OBSERVATION",10814
"2021-10-01",1,"OCCURRENCE",1921
"2021-10-01",1,"HUMAN_OBSERVATION",93738
"2021-10-01",1,"OBSERVATION",1384
"2021-10-01",1,"MATERIAL_CITATION",7
"2021-10-01",2,"OCCURRENCE",2
"2021-10-01",3,"MATERIAL_SAMPLE",171
"2021-10-01",3,"PRESERVED_SPECIMEN",3
"2021-10-01",4,"MATERIAL_SAMPLE",5
"2021-10-01",4,"FOSSIL_SPECIMEN",1748
"2021-10-01",4,"PRESERVED_SPECIMEN",1205
"2021-10-01",4,"HUMAN_OBSERVATION",2055
"2021-10-01",5,"MATERIAL_SAMPLE",45
"2021-10-01",5,"PRESERVED_SPECIMEN",4893
"2021-10-01",5,"HUMAN_OBSERVATION",5
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"OBSERVATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",62
"2021-10-01",6,"FOSSIL_SPECIMEN",109
"2021-10-01",6,"PRESERVED_SPECIMEN",4775
"2021-10-01",6,"OCCURRENCE",304
"2021-10-01",6,"HUMAN_OBSERVATION",474
"2021-10-01",6,"LIVING_SPECIMEN",30
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",853
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"OCCURRENCE",4
"2022-01-01",0,"HUMAN_OBSERVATION",159
"2022-01-01",0,"OBSERVATION",8
"2022-01-01",0,"MATERIAL_SAMPLE",100
"2022-01-01",0,"FOSSIL_SPECIMEN",37
"2022-01-01",1,"PRESERVED_SPECIMEN",15669
"2022-01-01",1,"MACHINE_OBSERVATION",10814
"2022-01-01",1,"OCCURRENCE",1921
"2022-01-01",1,"HUMAN_OBSERVATION",93876
"2022-01-01",1,"OBSERVATION",1384
"2022-01-01",1,"MATERIAL_CITATION",7
"2022-01-01",1,"MATERIAL_SAMPLE",590
"2022-01-01",1,"FOSSIL_SPECIMEN",257
"2022-01-01",2,"OCCURRENCE",2
"2022-01-01",3,"MATERIAL_SAMPLE",171
"2022-01-01",3,"PRESERVED_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",5
"2022-01-01",4,"FOSSIL_SPECIMEN",541
"2022-01-01",4,"PRESERVED_SPECIMEN",1206
"2022-01-01",4,"HUMAN_OBSERVATION",2057
"2022-01-01",5,"MATERIAL_SAMPLE",46
"2022-01-01",5,"PRESERVED_SPECIMEN",4891
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"HUMAN_OBSERVATION",5
"2022-01-01",5,"OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",62
"2022-01-01",6,"FOSSIL_SPECIMEN",109
"2022-01-01",6,"PRESERVED_SPECIMEN",4780
"2022-01-01",6,"LIVING_SPECIMEN",30
"2022-01-01",6,"OCCURRENCE",304
"2022-01-01",6,"HUMAN_OBSERVATION",478
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",4
"2022-04-01",0,"HUMAN_OBSERVATION",160
"2022-04-01",0,"OBSERVATION",8
"2022-04-01",0,"MATERIAL_SAMPLE",100
"2022-04-01",0,"FOSSIL_SPECIMEN",37
"2022-04-01",0,"PRESERVED_SPECIMEN",1113
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",1,"MATERIAL_CITATION",7
"2022-04-01",1,"OCCURRENCE",1921
"2022-04-01",1,"HUMAN_OBSERVATION",121892
"2022-04-01",1,"OBSERVATION",1384
"2022-04-01",1,"MATERIAL_SAMPLE",635
"2022-04-01",1,"FOSSIL_SPECIMEN",257
"2022-04-01",1,"PRESERVED_SPECIMEN",17228
"2022-04-01",1,"MACHINE_OBSERVATION",10814
"2022-04-01",2,"OCCURRENCE",2
"2022-04-01",3,"MATERIAL_SAMPLE",171
"2022-04-01",3,"PRESERVED_SPECIMEN",3
"2022-04-01",4,"HUMAN_OBSERVATION",2059
"2022-04-01",4,"MATERIAL_SAMPLE",5
"2022-04-01",4,"FOSSIL_SPECIMEN",1517
"2022-04-01",4,"PRESERVED_SPECIMEN",2148
"2022-04-01",5,"PRESERVED_SPECIMEN",4966
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"HUMAN_OBSERVATION",5
"2022-04-01",5,"OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",46
"2022-04-01",6,"PRESERVED_SPECIMEN",4893
"2022-04-01",6,"LIVING_SPECIMEN",30
"2022-04-01",6,"OCCURRENCE",304
"2022-04-01",6,"HUMAN_OBSERVATION",544
"2022-04-01",6,"MATERIAL_SAMPLE",62
"2022-04-01",6,"FOSSIL_SPECIMEN",109
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",105
"2022-07-01",0,"FOSSIL_SPECIMEN",37
"2022-07-01",0,"PRESERVED_SPECIMEN",1111
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",0,"HUMAN_OBSERVATION",160
"2022-07-01",0,"OBSERVATION",8
"2022-07-01",1,"MATERIAL_CITATION",87
"2022-07-01",1,"MATERIAL_SAMPLE",636
"2022-07-01",1,"FOSSIL_SPECIMEN",257
"2022-07-01",1,"PRESERVED_SPECIMEN",17573
"2022-07-01",1,"MACHINE_OBSERVATION",10814
"2022-07-01",1,"OCCURRENCE",1921
"2022-07-01",1,"HUMAN_OBSERVATION",120624
"2022-07-01",1,"OBSERVATION",1384
"2022-07-01",2,"OCCURRENCE",2
"2022-07-01",3,"MATERIAL_SAMPLE",171
"2022-07-01",3,"PRESERVED_SPECIMEN",6
"2022-07-01",4,"MATERIAL_SAMPLE",14
"2022-07-01",4,"FOSSIL_SPECIMEN",60
"2022-07-01",4,"PRESERVED_SPECIMEN",2147
"2022-07-01",4,"HUMAN_OBSERVATION",2061
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",5,"OBSERVATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",46
"2022-07-01",5,"PRESERVED_SPECIMEN",5083
"2022-07-01",5,"HUMAN_OBSERVATION",5
"2022-07-01",6,"HUMAN_OBSERVATION",567
"2022-07-01",6,"LIVING_SPECIMEN",30
"2022-07-01",6,"MATERIAL_SAMPLE",62
"2022-07-01",6,"FOSSIL_SPECIMEN",109
"2022-07-01",6,"PRESERVED_SPECIMEN",4915
"2022-07-01",6,"OCCURRENCE",304
"2022-07-01",7,"PRESERVED_SPECIMEN",5
"2022-10-01",0,"PRESERVED_SPECIMEN",1169
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",4
"2022-10-01",0,"HUMAN_OBSERVATION",160
"2022-10-01",0,"OBSERVATION",8
"2022-10-01",0,"MATERIAL_SAMPLE",105
"2022-10-01",0,"FOSSIL_SPECIMEN",37
"2022-10-01",1,"PRESERVED_SPECIMEN",17740
"2022-10-01",1,"MACHINE_OBSERVATION",10814
"2022-10-01",1,"OCCURRENCE",1918
"2022-10-01",1,"HUMAN_OBSERVATION",120717
"2022-10-01",1,"OBSERVATION",1384
"2022-10-01",1,"MATERIAL_CITATION",87
"2022-10-01",1,"MATERIAL_SAMPLE",636
"2022-10-01",1,"FOSSIL_SPECIMEN",257
"2022-10-01",2,"OCCURRENCE",2
"2022-10-01",3,"MATERIAL_SAMPLE",171
"2022-10-01",3,"PRESERVED_SPECIMEN",6
"2022-10-01",4,"MATERIAL_SAMPLE",14
"2022-10-01",4,"FOSSIL_SPECIMEN",60
"2022-10-01",4,"PRESERVED_SPECIMEN",2158
"2022-10-01",4,"OCCURRENCE",4
"2022-10-01",4,"HUMAN_OBSERVATION",2061
"2022-10-01",5,"MATERIAL_SAMPLE",46
"2022-10-01",5,"PRESERVED_SPECIMEN",5115
"2022-10-01",5,"HUMAN_OBSERVATION",5
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",5,"OBSERVATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",62
"2022-10-01",6,"FOSSIL_SPECIMEN",109
"2022-10-01",6,"PRESERVED_SPECIMEN",6268
"2022-10-01",6,"OCCURRENCE",304
"2022-10-01",6,"HUMAN_OBSERVATION",600
"2022-10-01",6,"LIVING_SPECIMEN",30
"2022-10-01",7,"PRESERVED_SPECIMEN",5
"2023-01-01",0,"OCCURRENCE",4
"2023-01-01",0,"HUMAN_OBSERVATION",159
"2023-01-01",0,"OBSERVATION",8
"2023-01-01",0,"FOSSIL_SPECIMEN",37
"2023-01-01",0,"PRESERVED_SPECIMEN",1166
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",166
"2023-01-01",1,"MATERIAL_SAMPLE",693
"2023-01-01",1,"OCCURRENCE",1918
"2023-01-01",1,"HUMAN_OBSERVATION",122084
"2023-01-01",1,"OBSERVATION",1384
"2023-01-01",1,"MATERIAL_CITATION",89
"2023-01-01",1,"FOSSIL_SPECIMEN",257
"2023-01-01",1,"PRESERVED_SPECIMEN",17837
"2023-01-01",1,"MACHINE_OBSERVATION",10814
"2023-01-01",2,"OCCURRENCE",2
"2023-01-01",3,"PRESERVED_SPECIMEN",6
"2023-01-01",3,"MATERIAL_SAMPLE",171
"2023-01-01",4,"PRESERVED_SPECIMEN",2163
"2023-01-01",4,"MATERIAL_SAMPLE",249
"2023-01-01",4,"OCCURRENCE",13
"2023-01-01",4,"HUMAN_OBSERVATION",3539
"2023-01-01",4,"FOSSIL_SPECIMEN",60
"2023-01-01",5,"PRESERVED_SPECIMEN",5127
"2023-01-01",5,"MATERIAL_SAMPLE",2479
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"HUMAN_OBSERVATION",6
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",5,"OBSERVATION",3
"2023-01-01",6,"PRESERVED_SPECIMEN",6285
"2023-01-01",6,"MATERIAL_SAMPLE",200
"2023-01-01",6,"OCCURRENCE",304
"2023-01-01",6,"HUMAN_OBSERVATION",649
"2023-01-01",6,"LIVING_SPECIMEN",32
"2023-01-01",6,"FOSSIL_SPECIMEN",109
"2023-01-01",7,"PRESERVED_SPECIMEN",5
"2023-01-01",7,"HUMAN_OBSERVATION",36
"2023-04-01",0,"OCCURRENCE",4
"2023-04-01",0,"HUMAN_OBSERVATION",159
"2023-04-01",0,"OBSERVATION",8
"2023-04-01",0,"MATERIAL_SAMPLE",221
"2023-04-01",0,"FOSSIL_SPECIMEN",37
"2023-04-01",0,"PRESERVED_SPECIMEN",1129
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",1,"LIVING_SPECIMEN",1
"2023-04-01",1,"MATERIAL_CITATION",90
"2023-04-01",1,"OCCURRENCE",1918
"2023-04-01",1,"HUMAN_OBSERVATION",121589
"2023-04-01",1,"OBSERVATION",1384
"2023-04-01",1,"MATERIAL_SAMPLE",696
"2023-04-01",1,"FOSSIL_SPECIMEN",258
"2023-04-01",1,"PRESERVED_SPECIMEN",17975
"2023-04-01",1,"MACHINE_OBSERVATION",10821
"2023-04-01",2,"OCCURRENCE",2
"2023-04-01",3,"MATERIAL_SAMPLE",116
"2023-04-01",3,"PRESERVED_SPECIMEN",6
"2023-04-01",4,"OCCURRENCE",13
"2023-04-01",4,"HUMAN_OBSERVATION",2361
"2023-04-01",4,"MATERIAL_SAMPLE",249
"2023-04-01",4,"FOSSIL_SPECIMEN",60
"2023-04-01",4,"PRESERVED_SPECIMEN",2176
"2023-04-01",5,"LIVING_SPECIMEN",3
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",5,"HUMAN_OBSERVATION",18
"2023-04-01",5,"OBSERVATION",3
"2023-04-01",5,"MATERIAL_SAMPLE",2479
"2023-04-01",5,"PRESERVED_SPECIMEN",5131
"2023-04-01",6,"LIVING_SPECIMEN",32
"2023-04-01",6,"OCCURRENCE",304
"2023-04-01",6,"HUMAN_OBSERVATION",807
"2023-04-01",6,"MATERIAL_SAMPLE",200
"2023-04-01",6,"FOSSIL_SPECIMEN",109
