"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",96
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1015
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",311
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",22
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",530
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",61
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",17
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",48
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",25
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",250
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",107
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2120
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1231
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1921
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1252
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3721
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2049
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",651
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1120
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3267
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",138
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",163
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2346
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",53
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17570
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",109
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",70
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1015
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",96
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",107
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2121
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",311
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",22
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",534
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",61
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",17
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",48
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",25
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",250
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1218
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1921
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",508
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1389
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3734
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2097
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",651
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1133
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3244
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",138
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",163
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2357
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",53
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",789
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",460
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17678
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",109
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",70
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",15
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",127
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33047
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1013
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",48
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1621
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",22
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",461
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",67
