"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",140
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1522
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1629
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2911
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24859
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",574
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",12833
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5125
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",109
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2230
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",817
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5107
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6576
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",512
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1636
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34260
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",277
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7841
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",315
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2211
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",530
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",219
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",214
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1838
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonth",155
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",518
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",112
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",512
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7130
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3050
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1110
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",93
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",512
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",418
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1012
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1996
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5124
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2490
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",472
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7945
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2303
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1960
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",454
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5895
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",158
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3070
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2847
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14721
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",447
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",107
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6370
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",729
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",109
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",589
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1531
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1145
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6130
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",127
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",473
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3572
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",478
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34268
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",419
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",12833
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",24859
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3527
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",447
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1046
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",643
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2912
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1938
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4339
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2758
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",967
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",608
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2113
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3209
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1495
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1133
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1018
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",536
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",509
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",195
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2869
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3527
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",836
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",96
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",457
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5103
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
