"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",13120
"2018-07-11",6,"OCCURRENCE",130
"2018-07-11",6,"HUMAN_OBSERVATION",94
"2018-07-11",6,"LIVING_SPECIMEN",7
"2018-07-11",7,"FOSSIL_SPECIMEN",16
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",33
"2018-09-28",0,"PRESERVED_SPECIMEN",155
"2018-09-28",0,"OCCURRENCE",14
"2018-09-28",0,"HUMAN_OBSERVATION",190
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",205
"2018-09-28",1,"MATERIAL_SAMPLE",147
"2018-09-28",1,"FOSSIL_SPECIMEN",687
"2018-09-28",1,"PRESERVED_SPECIMEN",18646
"2018-09-28",1,"OCCURRENCE",281
"2018-09-28",1,"HUMAN_OBSERVATION",10627
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",2,"OCCURRENCE",480
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2018-09-28",3,"OCCURRENCE",4705
"2018-09-28",3,"HUMAN_OBSERVATION",7
"2018-09-28",3,"LIVING_SPECIMEN",25
"2018-09-28",4,"FOSSIL_SPECIMEN",9886
"2018-09-28",4,"PRESERVED_SPECIMEN",211
"2018-09-28",4,"HUMAN_OBSERVATION",1130
"2018-09-28",5,"PRESERVED_SPECIMEN",1478
"2018-09-28",5,"OCCURRENCE",28
"2018-09-28",5,"LIVING_SPECIMEN",15
"2018-09-28",5,"OBSERVATION",25
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",13268
"2018-09-28",6,"OCCURRENCE",130
"2018-09-28",6,"HUMAN_OBSERVATION",94
"2018-09-28",6,"LIVING_SPECIMEN",7
"2018-09-28",7,"FOSSIL_SPECIMEN",16
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2019-01-01",0,"MATERIAL_SAMPLE",442
"2019-01-01",0,"FOSSIL_SPECIMEN",33
"2019-01-01",0,"PRESERVED_SPECIMEN",152
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",1401
"2019-01-01",1,"FOSSIL_SPECIMEN",687
"2019-01-01",1,"PRESERVED_SPECIMEN",19172
"2019-01-01",1,"MACHINE_OBSERVATION",205
"2019-01-01",1,"OCCURRENCE",66
"2019-01-01",1,"HUMAN_OBSERVATION",11420
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"OCCURRENCE",480
"2019-01-01",3,"MATERIAL_SAMPLE",35
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",25
"2019-01-01",3,"OCCURRENCE",4701
"2019-01-01",3,"HUMAN_OBSERVATION",158
"2019-01-01",4,"FOSSIL_SPECIMEN",88
"2019-01-01",4,"PRESERVED_SPECIMEN",214
"2019-01-01",4,"HUMAN_OBSERVATION",10837
"2019-01-01",5,"OBSERVATION",25
"2019-01-01",5,"PRESERVED_SPECIMEN",834
"2019-01-01",5,"LIVING_SPECIMEN",15
"2019-01-01",5,"OCCURRENCE",28
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",11132
"2019-01-01",6,"LIVING_SPECIMEN",7
"2019-01-01",6,"OCCURRENCE",126
"2019-01-01",6,"HUMAN_OBSERVATION",2590
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",16
"2019-01-01",8,"MATERIAL_SAMPLE",352
"2019-04-06",0,"MATERIAL_SAMPLE",442
"2019-04-06",0,"FOSSIL_SPECIMEN",17
"2019-04-06",0,"PRESERVED_SPECIMEN",172
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",1401
"2019-04-06",1,"FOSSIL_SPECIMEN",492
"2019-04-06",1,"PRESERVED_SPECIMEN",19413
"2019-04-06",1,"MACHINE_OBSERVATION",205
"2019-04-06",1,"OCCURRENCE",66
"2019-04-06",1,"HUMAN_OBSERVATION",11677
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",2,"OCCURRENCE",480
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",28
"2019-04-06",3,"MATERIAL_SAMPLE",35
"2019-04-06",3,"PRESERVED_SPECIMEN",9
"2019-04-06",3,"OCCURRENCE",4701
"2019-04-06",3,"HUMAN_OBSERVATION",151
"2019-04-06",4,"FOSSIL_SPECIMEN",84
"2019-04-06",4,"PRESERVED_SPECIMEN",228
"2019-04-06",4,"HUMAN_OBSERVATION",7937
"2019-04-06",5,"LIVING_SPECIMEN",15
"2019-04-06",5,"OBSERVATION",25
"2019-04-06",5,"PRESERVED_SPECIMEN",843
"2019-04-06",5,"OCCURRENCE",28
"2019-04-06",6,"LIVING_SPECIMEN",7
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",11263
"2019-04-06",6,"OCCURRENCE",126
"2019-04-06",6,"HUMAN_OBSERVATION",2587
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",352
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",442
"2019-07-01",0,"FOSSIL_SPECIMEN",17
"2019-07-01",0,"PRESERVED_SPECIMEN",168
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",1,"OCCURRENCE",442
"2019-07-01",1,"HUMAN_OBSERVATION",11680
"2019-07-01",1,"MACHINE_OBSERVATION",209
"2019-07-01",1,"MATERIAL_SAMPLE",1401
"2019-07-01",1,"FOSSIL_SPECIMEN",493
"2019-07-01",1,"PRESERVED_SPECIMEN",19887
"2019-07-01",2,"OCCURRENCE",480
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",3,"OCCURRENCE",4701
"2019-07-01",3,"HUMAN_OBSERVATION",151
"2019-07-01",3,"LIVING_SPECIMEN",28
"2019-07-01",3,"MATERIAL_SAMPLE",35
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",7921
"2019-07-01",4,"FOSSIL_SPECIMEN",100
"2019-07-01",4,"PRESERVED_SPECIMEN",232
"2019-07-01",5,"OCCURRENCE",32
"2019-07-01",5,"LIVING_SPECIMEN",15
"2019-07-01",5,"OBSERVATION",25
"2019-07-01",5,"PRESERVED_SPECIMEN",845
"2019-07-01",6,"OCCURRENCE",130
"2019-07-01",6,"HUMAN_OBSERVATION",2587
"2019-07-01",6,"LIVING_SPECIMEN",7
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",11550
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",352
"2019-10-09",0,"FOSSIL_SPECIMEN",17
"2019-10-09",0,"PRESERVED_SPECIMEN",173
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",442
"2019-10-09",1,"MACHINE_OBSERVATION",211
"2019-10-09",1,"MATERIAL_SAMPLE",1401
"2019-10-09",1,"FOSSIL_SPECIMEN",417
"2019-10-09",1,"PRESERVED_SPECIMEN",20650
"2019-10-09",1,"OCCURRENCE",442
"2019-10-09",1,"HUMAN_OBSERVATION",11699
"2019-10-09",2,"OCCURRENCE",480
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",35
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2019-10-09",3,"OCCURRENCE",4701
"2019-10-09",3,"HUMAN_OBSERVATION",151
"2019-10-09",3,"LIVING_SPECIMEN",28
"2019-10-09",4,"FOSSIL_SPECIMEN",96
"2019-10-09",4,"PRESERVED_SPECIMEN",238
"2019-10-09",4,"HUMAN_OBSERVATION",7921
"2019-10-09",5,"PRESERVED_SPECIMEN",852
"2019-10-09",5,"OCCURRENCE",32
"2019-10-09",5,"LIVING_SPECIMEN",15
"2019-10-09",5,"OBSERVATION",25
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",11848
"2019-10-09",6,"OCCURRENCE",130
"2019-10-09",6,"HUMAN_OBSERVATION",2586
"2019-10-09",6,"LIVING_SPECIMEN",7
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",352
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",442
"2020-01-01",0,"FOSSIL_SPECIMEN",17
"2020-01-01",0,"PRESERVED_SPECIMEN",167
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"HUMAN_OBSERVATION",11720
"2020-01-01",1,"MATERIAL_SAMPLE",1805
"2020-01-01",1,"FOSSIL_SPECIMEN",498
"2020-01-01",1,"PRESERVED_SPECIMEN",20318
"2020-01-01",1,"MACHINE_OBSERVATION",211
"2020-01-01",1,"OCCURRENCE",38
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"OCCURRENCE",480
"2020-01-01",3,"OCCURRENCE",4701
"2020-01-01",3,"HUMAN_OBSERVATION",151
"2020-01-01",3,"MATERIAL_SAMPLE",35
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2020-01-01",3,"LIVING_SPECIMEN",28
"2020-01-01",4,"FOSSIL_SPECIMEN",8251
"2020-01-01",4,"PRESERVED_SPECIMEN",240
"2020-01-01",5,"OCCURRENCE",28
"2020-01-01",5,"OBSERVATION",25
"2020-01-01",5,"MATERIAL_SAMPLE",4
"2020-01-01",5,"PRESERVED_SPECIMEN",853
"2020-01-01",5,"LIVING_SPECIMEN",15
"2020-01-01",6,"OCCURRENCE",126
"2020-01-01",6,"HUMAN_OBSERVATION",2567
"2020-01-01",6,"MATERIAL_SAMPLE",8
"2020-01-01",6,"FOSSIL_SPECIMEN",26
"2020-01-01",6,"PRESERVED_SPECIMEN",11999
"2020-01-01",6,"LIVING_SPECIMEN",7
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",352
"2020-04-01",0,"MATERIAL_SAMPLE",442
"2020-04-01",0,"FOSSIL_SPECIMEN",17
"2020-04-01",0,"PRESERVED_SPECIMEN",166
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",1805
"2020-04-01",1,"FOSSIL_SPECIMEN",512
"2020-04-01",1,"PRESERVED_SPECIMEN",21049
"2020-04-01",1,"MACHINE_OBSERVATION",211
"2020-04-01",1,"OCCURRENCE",38
"2020-04-01",1,"HUMAN_OBSERVATION",11734
"2020-04-01",2,"OCCURRENCE",480
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",35
"2020-04-01",3,"PRESERVED_SPECIMEN",9
"2020-04-01",3,"OCCURRENCE",4701
"2020-04-01",3,"HUMAN_OBSERVATION",151
"2020-04-01",3,"LIVING_SPECIMEN",28
"2020-04-01",4,"FOSSIL_SPECIMEN",8365
"2020-04-01",4,"PRESERVED_SPECIMEN",241
"2020-04-01",5,"MATERIAL_SAMPLE",4
"2020-04-01",5,"PRESERVED_SPECIMEN",853
"2020-04-01",5,"OCCURRENCE",28
"2020-04-01",5,"LIVING_SPECIMEN",15
"2020-04-01",5,"OBSERVATION",25
"2020-04-01",6,"MATERIAL_SAMPLE",8
"2020-04-01",6,"FOSSIL_SPECIMEN",26
"2020-04-01",6,"PRESERVED_SPECIMEN",12022
"2020-04-01",6,"OCCURRENCE",126
"2020-04-01",6,"HUMAN_OBSERVATION",2567
"2020-04-01",6,"LIVING_SPECIMEN",7
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",352
"2020-07-01",0,"PRESERVED_SPECIMEN",166
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",442
"2020-07-01",0,"FOSSIL_SPECIMEN",17
"2020-07-01",1,"PRESERVED_SPECIMEN",21595
"2020-07-01",1,"OCCURRENCE",38
"2020-07-01",1,"HUMAN_OBSERVATION",12210
"2020-07-01",1,"MACHINE_OBSERVATION",211
"2020-07-01",1,"MATERIAL_SAMPLE",1903
"2020-07-01",1,"FOSSIL_SPECIMEN",512
"2020-07-01",2,"OCCURRENCE",480
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",9
"2020-07-01",3,"OCCURRENCE",4701
"2020-07-01",3,"HUMAN_OBSERVATION",151
"2020-07-01",3,"LIVING_SPECIMEN",28
"2020-07-01",3,"MATERIAL_SAMPLE",35
"2020-07-01",4,"PRESERVED_SPECIMEN",241
"2020-07-01",4,"FOSSIL_SPECIMEN",8365
"2020-07-01",5,"PRESERVED_SPECIMEN",854
"2020-07-01",5,"OCCURRENCE",28
"2020-07-01",5,"LIVING_SPECIMEN",15
"2020-07-01",5,"OBSERVATION",25
"2020-07-01",5,"MATERIAL_SAMPLE",4
"2020-07-01",6,"FOSSIL_SPECIMEN",26
"2020-07-01",6,"PRESERVED_SPECIMEN",12234
"2020-07-01",6,"OCCURRENCE",126
"2020-07-01",6,"HUMAN_OBSERVATION",2572
"2020-07-01",6,"LIVING_SPECIMEN",7
"2020-07-01",6,"MATERIAL_SAMPLE",8
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",352
"2020-10-01",0,"MATERIAL_SAMPLE",442
"2020-10-01",0,"FOSSIL_SPECIMEN",17
"2020-10-01",0,"PRESERVED_SPECIMEN",167
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",211
"2020-10-01",1,"MATERIAL_SAMPLE",1903
"2020-10-01",1,"FOSSIL_SPECIMEN",512
"2020-10-01",1,"PRESERVED_SPECIMEN",21677
"2020-10-01",1,"OCCURRENCE",38
"2020-10-01",1,"HUMAN_OBSERVATION",12307
"2020-10-01",2,"OCCURRENCE",480
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",35
"2020-10-01",3,"PRESERVED_SPECIMEN",9
"2020-10-01",3,"OCCURRENCE",4701
"2020-10-01",3,"HUMAN_OBSERVATION",151
"2020-10-01",3,"LIVING_SPECIMEN",28
"2020-10-01",4,"FOSSIL_SPECIMEN",8458
"2020-10-01",4,"PRESERVED_SPECIMEN",241
"2020-10-01",5,"MATERIAL_SAMPLE",4
"2020-10-01",5,"PRESERVED_SPECIMEN",854
"2020-10-01",5,"OCCURRENCE",28
"2020-10-01",5,"LIVING_SPECIMEN",15
"2020-10-01",5,"OBSERVATION",25
"2020-10-01",6,"LIVING_SPECIMEN",7
"2020-10-01",6,"MATERIAL_SAMPLE",8
"2020-10-01",6,"FOSSIL_SPECIMEN",26
"2020-10-01",6,"PRESERVED_SPECIMEN",12232
"2020-10-01",6,"OCCURRENCE",126
"2020-10-01",6,"HUMAN_OBSERVATION",2573
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",352
"2021-01-01",0,"MATERIAL_SAMPLE",442
"2021-01-01",0,"FOSSIL_SPECIMEN",33
"2021-01-01",0,"PRESERVED_SPECIMEN",150
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",1917
"2021-01-01",1,"FOSSIL_SPECIMEN",707
"2021-01-01",1,"PRESERVED_SPECIMEN",21871
"2021-01-01",1,"MACHINE_OBSERVATION",211
"2021-01-01",1,"OCCURRENCE",38
"2021-01-01",1,"HUMAN_OBSERVATION",12313
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"OCCURRENCE",480
"2021-01-01",3,"MATERIAL_SAMPLE",35
"2021-01-01",3,"PRESERVED_SPECIMEN",9
"2021-01-01",3,"LIVING_SPECIMEN",28
"2021-01-01",3,"OCCURRENCE",4701
"2021-01-01",3,"HUMAN_OBSERVATION",151
"2021-01-01",4,"FOSSIL_SPECIMEN",5553
"2021-01-01",4,"PRESERVED_SPECIMEN",237
"2021-01-01",5,"OBSERVATION",25
"2021-01-01",5,"MATERIAL_SAMPLE",4
"2021-01-01",5,"PRESERVED_SPECIMEN",862
"2021-01-01",5,"LIVING_SPECIMEN",15
"2021-01-01",5,"OCCURRENCE",28
"2021-01-01",6,"MATERIAL_SAMPLE",8
"2021-01-01",6,"FOSSIL_SPECIMEN",26
"2021-01-01",6,"PRESERVED_SPECIMEN",12696
"2021-01-01",6,"LIVING_SPECIMEN",7
"2021-01-01",6,"OCCURRENCE",126
"2021-01-01",6,"HUMAN_OBSERVATION",2575
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",352
"2021-04-01",0,"PRESERVED_SPECIMEN",175
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",442
"2021-04-01",0,"FOSSIL_SPECIMEN",39
"2021-04-01",1,"PRESERVED_SPECIMEN",22005
"2021-04-01",1,"MACHINE_OBSERVATION",211
"2021-04-01",1,"OCCURRENCE",40
"2021-04-01",1,"HUMAN_OBSERVATION",12358
"2021-04-01",1,"MATERIAL_SAMPLE",3014
"2021-04-01",1,"FOSSIL_SPECIMEN",706
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"OCCURRENCE",480
"2021-04-01",3,"PRESERVED_SPECIMEN",9
"2021-04-01",3,"LIVING_SPECIMEN",28
"2021-04-01",3,"OCCURRENCE",4701
"2021-04-01",3,"HUMAN_OBSERVATION",151
"2021-04-01",3,"MATERIAL_SAMPLE",35
"2021-04-01",4,"FOSSIL_SPECIMEN",4802
"2021-04-01",4,"PRESERVED_SPECIMEN",113
"2021-04-01",4,"HUMAN_OBSERVATION",14
"2021-04-01",5,"MATERIAL_SAMPLE",4
"2021-04-01",5,"PRESERVED_SPECIMEN",864
"2021-04-01",5,"LIVING_SPECIMEN",15
"2021-04-01",5,"OCCURRENCE",28
"2021-04-01",5,"OBSERVATION",25
"2021-04-01",6,"MATERIAL_SAMPLE",8
"2021-04-01",6,"FOSSIL_SPECIMEN",26
"2021-04-01",6,"PRESERVED_SPECIMEN",13082
"2021-04-01",6,"LIVING_SPECIMEN",7
"2021-04-01",6,"OCCURRENCE",126
"2021-04-01",6,"HUMAN_OBSERVATION",2583
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",352
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",442
"2021-07-01",0,"FOSSIL_SPECIMEN",39
"2021-07-01",0,"PRESERVED_SPECIMEN",172
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",1,"OCCURRENCE",40
"2021-07-01",1,"HUMAN_OBSERVATION",15082
"2021-07-01",1,"MACHINE_OBSERVATION",211
"2021-07-01",1,"MATERIAL_SAMPLE",3016
"2021-07-01",1,"FOSSIL_SPECIMEN",706
"2021-07-01",1,"PRESERVED_SPECIMEN",22111
"2021-07-01",2,"OCCURRENCE",480
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",4701
"2021-07-01",3,"HUMAN_OBSERVATION",151
"2021-07-01",3,"LIVING_SPECIMEN",28
"2021-07-01",3,"MATERIAL_SAMPLE",35
"2021-07-01",3,"PRESERVED_SPECIMEN",9
"2021-07-01",4,"HUMAN_OBSERVATION",15
"2021-07-01",4,"FOSSIL_SPECIMEN",4802
"2021-07-01",4,"PRESERVED_SPECIMEN",120
"2021-07-01",5,"OCCURRENCE",28
"2021-07-01",5,"LIVING_SPECIMEN",15
"2021-07-01",5,"OBSERVATION",25
"2021-07-01",5,"MATERIAL_SAMPLE",4
"2021-07-01",5,"PRESERVED_SPECIMEN",871
"2021-07-01",6,"OCCURRENCE",126
"2021-07-01",6,"HUMAN_OBSERVATION",2600
"2021-07-01",6,"LIVING_SPECIMEN",7
"2021-07-01",6,"MATERIAL_SAMPLE",8
"2021-07-01",6,"FOSSIL_SPECIMEN",26
"2021-07-01",6,"PRESERVED_SPECIMEN",13135
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",352
"2021-10-01",0,"MATERIAL_SAMPLE",114
"2021-10-01",0,"FOSSIL_SPECIMEN",39
"2021-10-01",0,"PRESERVED_SPECIMEN",171
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",1974
"2021-10-01",1,"FOSSIL_SPECIMEN",706
"2021-10-01",1,"PRESERVED_SPECIMEN",22518
"2021-10-01",1,"MACHINE_OBSERVATION",211
"2021-10-01",1,"OCCURRENCE",44
"2021-10-01",1,"HUMAN_OBSERVATION",15312
"2021-10-01",2,"MATERIAL_SAMPLE",84
"2021-10-01",2,"OCCURRENCE",480
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",402
"2021-10-01",3,"PRESERVED_SPECIMEN",9
"2021-10-01",3,"OCCURRENCE",4701
"2021-10-01",3,"HUMAN_OBSERVATION",151
"2021-10-01",3,"LIVING_SPECIMEN",28
"2021-10-01",4,"FOSSIL_SPECIMEN",4802
"2021-10-01",4,"PRESERVED_SPECIMEN",120
"2021-10-01",4,"HUMAN_OBSERVATION",15
"2021-10-01",5,"MATERIAL_SAMPLE",4
"2021-10-01",5,"PRESERVED_SPECIMEN",875
"2021-10-01",5,"OCCURRENCE",28
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",15
"2021-10-01",5,"OBSERVATION",25
"2021-10-01",6,"MATERIAL_SAMPLE",8
"2021-10-01",6,"FOSSIL_SPECIMEN",26
"2021-10-01",6,"PRESERVED_SPECIMEN",13188
"2021-10-01",6,"OCCURRENCE",126
"2021-10-01",6,"HUMAN_OBSERVATION",2628
"2021-10-01",6,"LIVING_SPECIMEN",7
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",433
"2022-01-01",0,"PRESERVED_SPECIMEN",136
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",114
"2022-01-01",0,"FOSSIL_SPECIMEN",39
"2022-01-01",1,"PRESERVED_SPECIMEN",22605
"2022-01-01",1,"MACHINE_OBSERVATION",211
"2022-01-01",1,"OCCURRENCE",44
"2022-01-01",1,"HUMAN_OBSERVATION",15698
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_SAMPLE",1974
"2022-01-01",1,"FOSSIL_SPECIMEN",706
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",2,"OCCURRENCE",480
"2022-01-01",2,"MATERIAL_SAMPLE",84
"2022-01-01",3,"MATERIAL_SAMPLE",404
"2022-01-01",3,"PRESERVED_SPECIMEN",9
"2022-01-01",3,"LIVING_SPECIMEN",28
"2022-01-01",3,"OCCURRENCE",4701
"2022-01-01",3,"HUMAN_OBSERVATION",151
"2022-01-01",4,"FOSSIL_SPECIMEN",4802
"2022-01-01",4,"PRESERVED_SPECIMEN",120
"2022-01-01",4,"HUMAN_OBSERVATION",15
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"PRESERVED_SPECIMEN",879
"2022-01-01",5,"LIVING_SPECIMEN",15
"2022-01-01",5,"OCCURRENCE",28
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",25
"2022-01-01",6,"MATERIAL_SAMPLE",8
"2022-01-01",6,"FOSSIL_SPECIMEN",23
"2022-01-01",6,"PRESERVED_SPECIMEN",13222
"2022-01-01",6,"LIVING_SPECIMEN",7
"2022-01-01",6,"OCCURRENCE",126
"2022-01-01",6,"HUMAN_OBSERVATION",2655
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",433
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",5
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",114
"2022-04-01",0,"FOSSIL_SPECIMEN",39
"2022-04-01",0,"PRESERVED_SPECIMEN",137
"2022-04-01",1,"OCCURRENCE",44
"2022-04-01",1,"HUMAN_OBSERVATION",15909
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",2042
"2022-04-01",1,"FOSSIL_SPECIMEN",706
"2022-04-01",1,"PRESERVED_SPECIMEN",22757
"2022-04-01",1,"MACHINE_OBSERVATION",211
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",2,"OCCURRENCE",480
"2022-04-01",2,"MATERIAL_SAMPLE",84
"2022-04-01",3,"LIVING_SPECIMEN",28
"2022-04-01",3,"OCCURRENCE",4701
"2022-04-01",3,"HUMAN_OBSERVATION",151
"2022-04-01",3,"MATERIAL_SAMPLE",404
"2022-04-01",3,"PRESERVED_SPECIMEN",9
"2022-04-01",4,"HUMAN_OBSERVATION",15
"2022-04-01",4,"FOSSIL_SPECIMEN",5375
"2022-04-01",4,"PRESERVED_SPECIMEN",120
"2022-04-01",5,"PRESERVED_SPECIMEN",886
"2022-04-01",5,"LIVING_SPECIMEN",15
"2022-04-01",5,"OCCURRENCE",28
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",25
"2022-04-01",5,"MATERIAL_SAMPLE",6
"2022-04-01",6,"PRESERVED_SPECIMEN",13249
"2022-04-01",6,"LIVING_SPECIMEN",7
