"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",173
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",301
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",483
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",12
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",22
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",43
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",224
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",472
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1937
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",932
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",864
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1810
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1475
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",389
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",114
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",493
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",12
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",682
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",488
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",327
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",22
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",43
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",225
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",473
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",173
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",331
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",183
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1937
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",621
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1345
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2427
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1651
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1899
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",856
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",12
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",204
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",22
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",43
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",224
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",472
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",173
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",301
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",483
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1973
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",684
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1563
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1867
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2129
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",630
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",866
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",463
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",114
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",12
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",22
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",679
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",43
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",327
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",173
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",225
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",473
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",493
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",331
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",152
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2312
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
