"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",973
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7370
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",669
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6215
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",226
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",604
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2679
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1441
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32809
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",109
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",975
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",85
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",78
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",406
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",236
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",391
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1143
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1001
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1108
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1174
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",202
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594301
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7684
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",448
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50703
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2022-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2022-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",842
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2022-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2022-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2022-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2022-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",793
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",973
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7450
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",233
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",670
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6199
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",71
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1593
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",607
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33061
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",646
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2678
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",646
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",975
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",85
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",78
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",391
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1143
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",406
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",236
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",202
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594301
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1001
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1108
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1174
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7684
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50703
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",448
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",842
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2022-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2022-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2022-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2022-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2022-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2022-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2022-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2022-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",83
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",60
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",203
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",102
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",19
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",795
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",981
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7458
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",670
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6239
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",71
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",234
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2679
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1608
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",607
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33207
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",650
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",448
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50703
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",391
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",975
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
