"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",3379
"2015-01-19",0,"PRESERVED_SPECIMEN",143362
"2015-01-19",0,"HUMAN_OBSERVATION",27495
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",164
"2015-01-19",0,"UNKNOWN",2559
"2015-01-19",1,"UNKNOWN",175589
"2015-01-19",1,"MACHINE_OBSERVATION",31
"2015-01-19",1,"FOSSIL_SPECIMEN",42551
"2015-01-19",1,"PRESERVED_SPECIMEN",459984
"2015-01-19",1,"HUMAN_OBSERVATION",31608157
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",5299314
"2015-01-19",1,"LITERATURE",119
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",3975
"2015-01-19",3,"FOSSIL_SPECIMEN",12
"2015-01-19",3,"PRESERVED_SPECIMEN",276
"2015-01-19",3,"HUMAN_OBSERVATION",198
"2015-01-19",3,"LIVING_SPECIMEN",202
"2015-01-19",4,"UNKNOWN",355
"2015-01-19",4,"FOSSIL_SPECIMEN",78
"2015-01-19",4,"PRESERVED_SPECIMEN",14445
"2015-01-19",4,"HUMAN_OBSERVATION",11390
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-01-19",4,"OBSERVATION",480
"2015-01-19",5,"UNKNOWN",2316
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",514612
"2015-01-19",5,"HUMAN_OBSERVATION",1787366
"2015-01-19",5,"LIVING_SPECIMEN",840
"2015-01-19",5,"OBSERVATION",14454
"2015-01-19",6,"LITERATURE",130
"2015-01-19",6,"UNKNOWN",6238
"2015-01-19",6,"FOSSIL_SPECIMEN",434
"2015-01-19",6,"PRESERVED_SPECIMEN",1444282
"2015-01-19",6,"HUMAN_OBSERVATION",6235470
"2015-01-19",6,"LIVING_SPECIMEN",27439
"2015-01-19",6,"OBSERVATION",754520
"2015-01-19",7,"UNKNOWN",81
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",7334
"2015-01-19",7,"HUMAN_OBSERVATION",6128
"2015-01-19",7,"LIVING_SPECIMEN",9
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",27777
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",164
"2015-04-09",0,"UNKNOWN",2545
"2015-04-09",0,"FOSSIL_SPECIMEN",5858
"2015-04-09",0,"PRESERVED_SPECIMEN",86987
"2015-04-09",1,"HUMAN_OBSERVATION",32283113
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",5284053
"2015-04-09",1,"LITERATURE",119
"2015-04-09",1,"UNKNOWN",190964
"2015-04-09",1,"MACHINE_OBSERVATION",31
"2015-04-09",1,"FOSSIL_SPECIMEN",71645
"2015-04-09",1,"PRESERVED_SPECIMEN",554267
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"HUMAN_OBSERVATION",204
"2015-04-09",3,"LIVING_SPECIMEN",202
"2015-04-09",3,"UNKNOWN",3975
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"PRESERVED_SPECIMEN",280
"2015-04-09",4,"HUMAN_OBSERVATION",11415
"2015-04-09",4,"LIVING_SPECIMEN",13
"2015-04-09",4,"OBSERVATION",480
"2015-04-09",4,"UNKNOWN",355
"2015-04-09",4,"FOSSIL_SPECIMEN",109
"2015-04-09",4,"PRESERVED_SPECIMEN",14544
"2015-04-09",5,"PRESERVED_SPECIMEN",514285
"2015-04-09",5,"HUMAN_OBSERVATION",1790666
"2015-04-09",5,"LIVING_SPECIMEN",840
"2015-04-09",5,"OBSERVATION",14454
"2015-04-09",5,"UNKNOWN",2316
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",1480315
"2015-04-09",6,"HUMAN_OBSERVATION",6327620
"2015-04-09",6,"LIVING_SPECIMEN",27440
"2015-04-09",6,"OBSERVATION",754512
"2015-04-09",6,"LITERATURE",130
"2015-04-09",6,"UNKNOWN",6233
"2015-04-09",6,"FOSSIL_SPECIMEN",480
"2015-04-09",7,"PRESERVED_SPECIMEN",7334
"2015-04-09",7,"HUMAN_OBSERVATION",6177
"2015-04-09",7,"LIVING_SPECIMEN",9
"2015-04-09",7,"UNKNOWN",81
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",28227
"2015-07-03",0,"OBSERVATION",164
"2015-07-03",0,"UNKNOWN",2546
"2015-07-03",0,"FOSSIL_SPECIMEN",1211
"2015-07-03",0,"PRESERVED_SPECIMEN",23048
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"LITERATURE",119
"2015-07-03",1,"HUMAN_OBSERVATION",32562672
"2015-07-03",1,"OBSERVATION",5281490
"2015-07-03",1,"UNKNOWN",192945
"2015-07-03",1,"FOSSIL_SPECIMEN",45504
"2015-07-03",1,"PRESERVED_SPECIMEN",442630
"2015-07-03",1,"MACHINE_OBSERVATION",31
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",225
"2015-07-03",3,"HUMAN_OBSERVATION",204
"2015-07-03",3,"UNKNOWN",3975
"2015-07-03",3,"FOSSIL_SPECIMEN",12
"2015-07-03",3,"PRESERVED_SPECIMEN",354
"2015-07-03",4,"LIVING_SPECIMEN",13
"2015-07-03",4,"HUMAN_OBSERVATION",11526
"2015-07-03",4,"OBSERVATION",480
"2015-07-03",4,"UNKNOWN",355
"2015-07-03",4,"FOSSIL_SPECIMEN",81
"2015-07-03",4,"PRESERVED_SPECIMEN",14560
"2015-07-03",5,"LIVING_SPECIMEN",840
"2015-07-03",5,"HUMAN_OBSERVATION",1791946
"2015-07-03",5,"OBSERVATION",14454
"2015-07-03",5,"UNKNOWN",2315
"2015-07-03",5,"PRESERVED_SPECIMEN",509557
"2015-07-03",6,"LIVING_SPECIMEN",27311
"2015-07-03",6,"LITERATURE",130
"2015-07-03",6,"HUMAN_OBSERVATION",6327235
"2015-07-03",6,"OBSERVATION",753296
"2015-07-03",6,"UNKNOWN",6232
"2015-07-03",6,"FOSSIL_SPECIMEN",606
"2015-07-03",6,"PRESERVED_SPECIMEN",1640810
"2015-07-03",7,"LIVING_SPECIMEN",9
"2015-07-03",7,"HUMAN_OBSERVATION",6183
"2015-07-03",7,"UNKNOWN",81
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",5518
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",24091
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-10-01",0,"HUMAN_OBSERVATION",30105
"2015-10-01",0,"OBSERVATION",164
"2015-10-01",0,"UNKNOWN",1761
"2015-10-01",0,"FOSSIL_SPECIMEN",1597
"2015-10-01",1,"PRESERVED_SPECIMEN",482053
"2015-10-01",1,"MACHINE_OBSERVATION",31
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",33715708
"2015-10-01",1,"OBSERVATION",5283684
"2015-10-01",1,"LITERATURE",119
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2015-10-01",1,"UNKNOWN",191058
"2015-10-01",1,"FOSSIL_SPECIMEN",48396
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",984
"2015-10-01",3,"LIVING_SPECIMEN",225
"2015-10-01",3,"HUMAN_OBSERVATION",216
"2015-10-01",3,"UNKNOWN",3517
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",15270
"2015-10-01",4,"LIVING_SPECIMEN",13
"2015-10-01",4,"HUMAN_OBSERVATION",11701
"2015-10-01",4,"OBSERVATION",480
"2015-10-01",4,"UNKNOWN",71
"2015-10-01",4,"FOSSIL_SPECIMEN",92
"2015-10-01",5,"PRESERVED_SPECIMEN",523973
"2015-10-01",5,"LIVING_SPECIMEN",840
"2015-10-01",5,"HUMAN_OBSERVATION",1822267
"2015-10-01",5,"OBSERVATION",14454
"2015-10-01",5,"UNKNOWN",940
"2015-10-01",6,"FOSSIL_SPECIMEN",606
"2015-10-01",6,"PRESERVED_SPECIMEN",1713539
"2015-10-01",6,"LIVING_SPECIMEN",27311
"2015-10-01",6,"HUMAN_OBSERVATION",6515175
"2015-10-01",6,"OBSERVATION",754513
"2015-10-01",6,"LITERATURE",130
"2015-10-01",6,"UNKNOWN",5335
"2015-10-01",7,"UNKNOWN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",5602
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"HUMAN_OBSERVATION",6475
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1597
"2016-01-04",0,"PRESERVED_SPECIMEN",24115
"2016-01-04",0,"HUMAN_OBSERVATION",30226
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",164
"2016-01-04",0,"UNKNOWN",1762
"2016-01-04",1,"MATERIAL_SAMPLE",1384
"2016-01-04",1,"FOSSIL_SPECIMEN",48398
"2016-01-04",1,"PRESERVED_SPECIMEN",528809
"2016-01-04",1,"MACHINE_OBSERVATION",17402
"2016-01-04",1,"HUMAN_OBSERVATION",33978618
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",5282799
"2016-01-04",1,"LITERATURE",119
"2016-01-04",1,"UNKNOWN",173605
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",3517
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2016-01-04",3,"PRESERVED_SPECIMEN",981
"2016-01-04",3,"HUMAN_OBSERVATION",216
"2016-01-04",3,"LIVING_SPECIMEN",225
"2016-01-04",4,"UNKNOWN",71
"2016-01-04",4,"FOSSIL_SPECIMEN",92
"2016-01-04",4,"PRESERVED_SPECIMEN",15282
"2016-01-04",4,"HUMAN_OBSERVATION",11730
"2016-01-04",4,"LIVING_SPECIMEN",17
"2016-01-04",4,"OBSERVATION",480
"2016-01-04",5,"UNKNOWN",908
"2016-01-04",5,"PRESERVED_SPECIMEN",533149
"2016-01-04",5,"HUMAN_OBSERVATION",1834737
"2016-01-04",5,"LIVING_SPECIMEN",1028
"2016-01-04",5,"OBSERVATION",14454
"2016-01-04",6,"UNKNOWN",5336
"2016-01-04",6,"FOSSIL_SPECIMEN",606
"2016-01-04",6,"PRESERVED_SPECIMEN",1747527
"2016-01-04",6,"HUMAN_OBSERVATION",6558941
"2016-01-04",6,"LIVING_SPECIMEN",27311
"2016-01-04",6,"OBSERVATION",754511
"2016-01-04",6,"LITERATURE",130
"2016-01-04",7,"UNKNOWN",7
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",5607
"2016-01-04",7,"HUMAN_OBSERVATION",6525
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1727
"2016-04-05",0,"PRESERVED_SPECIMEN",24171
"2016-04-05",0,"HUMAN_OBSERVATION",30238
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",152
"2016-04-05",0,"UNKNOWN",1760
"2016-04-05",1,"MACHINE_OBSERVATION",17402
"2016-04-05",1,"MATERIAL_SAMPLE",1383
"2016-04-05",1,"FOSSIL_SPECIMEN",49844
"2016-04-05",1,"PRESERVED_SPECIMEN",536392
"2016-04-05",1,"HUMAN_OBSERVATION",39160665
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",10882
"2016-04-05",1,"LITERATURE",119
"2016-04-05",1,"UNKNOWN",172355
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2016-04-05",3,"PRESERVED_SPECIMEN",981
"2016-04-05",3,"HUMAN_OBSERVATION",216
"2016-04-05",3,"LIVING_SPECIMEN",230
"2016-04-05",3,"UNKNOWN",3517
"2016-04-05",4,"FOSSIL_SPECIMEN",113
"2016-04-05",4,"PRESERVED_SPECIMEN",15282
"2016-04-05",4,"HUMAN_OBSERVATION",11730
"2016-04-05",4,"LIVING_SPECIMEN",18
"2016-04-05",4,"OBSERVATION",480
"2016-04-05",4,"UNKNOWN",162
"2016-04-05",5,"PRESERVED_SPECIMEN",535126
"2016-04-05",5,"HUMAN_OBSERVATION",1849146
"2016-04-05",5,"LIVING_SPECIMEN",1028
"2016-04-05",5,"OBSERVATION",48
"2016-04-05",5,"UNKNOWN",888
"2016-04-05",6,"FOSSIL_SPECIMEN",602
"2016-04-05",6,"PRESERVED_SPECIMEN",1748371
"2016-04-05",6,"HUMAN_OBSERVATION",7311496
"2016-04-05",6,"LIVING_SPECIMEN",27332
"2016-04-05",6,"OBSERVATION",1967
"2016-04-05",6,"LITERATURE",130
"2016-04-05",6,"UNKNOWN",5335
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",5607
"2016-04-05",7,"HUMAN_OBSERVATION",6525
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",7,"UNKNOWN",7
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",29968
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",152
"2016-07-04",0,"UNKNOWN",1759
"2016-07-04",0,"FOSSIL_SPECIMEN",1697
"2016-07-04",0,"PRESERVED_SPECIMEN",24169
"2016-07-04",1,"HUMAN_OBSERVATION",39085627
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",10891
"2016-07-04",1,"LITERATURE",119
"2016-07-04",1,"MATERIAL_SAMPLE",1383
"2016-07-04",1,"UNKNOWN",172720
"2016-07-04",1,"FOSSIL_SPECIMEN",49461
"2016-07-04",1,"PRESERVED_SPECIMEN",540404
"2016-07-04",1,"MACHINE_OBSERVATION",17408
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"HUMAN_OBSERVATION",212
"2016-07-04",3,"LIVING_SPECIMEN",230
"2016-07-04",3,"UNKNOWN",3517
"2016-07-04",3,"FOSSIL_SPECIMEN",12
"2016-07-04",3,"PRESERVED_SPECIMEN",981
"2016-07-04",4,"HUMAN_OBSERVATION",11719
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-07-04",4,"OBSERVATION",480
"2016-07-04",4,"UNKNOWN",162
"2016-07-04",4,"FOSSIL_SPECIMEN",112
"2016-07-04",4,"PRESERVED_SPECIMEN",15287
"2016-07-04",5,"HUMAN_OBSERVATION",1843444
"2016-07-04",5,"LIVING_SPECIMEN",1028
"2016-07-04",5,"OBSERVATION",48
"2016-07-04",5,"UNKNOWN",881
"2016-07-04",5,"PRESERVED_SPECIMEN",537863
"2016-07-04",6,"HUMAN_OBSERVATION",7285928
"2016-07-04",6,"LIVING_SPECIMEN",27331
"2016-07-04",6,"OBSERVATION",1967
"2016-07-04",6,"LITERATURE",130
"2016-07-04",6,"MATERIAL_SAMPLE",50
"2016-07-04",6,"UNKNOWN",5335
"2016-07-04",6,"FOSSIL_SPECIMEN",595
"2016-07-04",6,"PRESERVED_SPECIMEN",1765209
"2016-07-04",7,"HUMAN_OBSERVATION",6490
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"UNKNOWN",7
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2016-07-04",7,"PRESERVED_SPECIMEN",5609
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",152
"2016-10-07",0,"UNKNOWN",1759
"2016-10-07",0,"FOSSIL_SPECIMEN",1699
"2016-10-07",0,"PRESERVED_SPECIMEN",24171
"2016-10-07",0,"HUMAN_OBSERVATION",29968
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",10892
"2016-10-07",1,"LITERATURE",119
"2016-10-07",1,"UNKNOWN",172749
"2016-10-07",1,"FOSSIL_SPECIMEN",49682
"2016-10-07",1,"PRESERVED_SPECIMEN",541720
"2016-10-07",1,"MACHINE_OBSERVATION",17408
"2016-10-07",1,"MATERIAL_SAMPLE",1383
"2016-10-07",1,"HUMAN_OBSERVATION",39102861
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"HUMAN_OBSERVATION",212
"2016-10-07",3,"LIVING_SPECIMEN",230
"2016-10-07",3,"UNKNOWN",3517
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2016-10-07",3,"PRESERVED_SPECIMEN",988
"2016-10-07",4,"HUMAN_OBSERVATION",11722
"2016-10-07",4,"LIVING_SPECIMEN",18
"2016-10-07",4,"OBSERVATION",264
"2016-10-07",4,"UNKNOWN",162
"2016-10-07",4,"FOSSIL_SPECIMEN",112
"2016-10-07",4,"PRESERVED_SPECIMEN",15315
"2016-10-07",5,"HUMAN_OBSERVATION",1843458
"2016-10-07",5,"LIVING_SPECIMEN",1036
"2016-10-07",5,"OBSERVATION",48
"2016-10-07",5,"UNKNOWN",878
"2016-10-07",5,"PRESERVED_SPECIMEN",534628
"2016-10-07",6,"HUMAN_OBSERVATION",7286150
"2016-10-07",6,"LIVING_SPECIMEN",27331
"2016-10-07",6,"OBSERVATION",1964
"2016-10-07",6,"LITERATURE",130
"2016-10-07",6,"UNKNOWN",25705
"2016-10-07",6,"FOSSIL_SPECIMEN",595
"2016-10-07",6,"PRESERVED_SPECIMEN",1755000
"2016-10-07",6,"MATERIAL_SAMPLE",50
"2016-10-07",7,"HUMAN_OBSERVATION",6490
"2016-10-07",7,"LIVING_SPECIMEN",11
"2016-10-07",7,"UNKNOWN",7
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",5461
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",1759
"2016-12-27",0,"FOSSIL_SPECIMEN",1698
"2016-12-27",0,"PRESERVED_SPECIMEN",23829
"2016-12-27",0,"HUMAN_OBSERVATION",30334
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",0,"OBSERVATION",152
"2016-12-27",1,"UNKNOWN",176607
"2016-12-27",1,"MACHINE_OBSERVATION",17408
"2016-12-27",1,"MATERIAL_SAMPLE",1384
"2016-12-27",1,"FOSSIL_SPECIMEN",50091
"2016-12-27",1,"PRESERVED_SPECIMEN",549099
"2016-12-27",1,"HUMAN_OBSERVATION",39172698
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",10892
"2016-12-27",1,"LITERATURE",119
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"UNKNOWN",3517
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2016-12-27",3,"PRESERVED_SPECIMEN",1118
"2016-12-27",3,"HUMAN_OBSERVATION",212
"2016-12-27",3,"LIVING_SPECIMEN",225
"2016-12-27",4,"UNKNOWN",162
"2016-12-27",4,"FOSSIL_SPECIMEN",113
"2016-12-27",4,"PRESERVED_SPECIMEN",15335
"2016-12-27",4,"HUMAN_OBSERVATION",14624
"2016-12-27",4,"LIVING_SPECIMEN",18
"2016-12-27",4,"OBSERVATION",264
"2016-12-27",5,"UNKNOWN",878
"2016-12-27",5,"PRESERVED_SPECIMEN",547633
"2016-12-27",5,"HUMAN_OBSERVATION",1843791
"2016-12-27",5,"LIVING_SPECIMEN",1036
"2016-12-27",5,"OBSERVATION",48
"2016-12-27",6,"LITERATURE",130
"2016-12-27",6,"UNKNOWN",25705
"2016-12-27",6,"MATERIAL_SAMPLE",50
"2016-12-27",6,"FOSSIL_SPECIMEN",596
"2016-12-27",6,"PRESERVED_SPECIMEN",1775099
"2016-12-27",6,"HUMAN_OBSERVATION",7287533
"2016-12-27",6,"LIVING_SPECIMEN",27331
"2016-12-27",6,"OBSERVATION",1964
"2016-12-27",7,"UNKNOWN",7
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2016-12-27",7,"PRESERVED_SPECIMEN",5477
"2016-12-27",7,"HUMAN_OBSERVATION",6492
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",23765
"2017-04-12",0,"HUMAN_OBSERVATION",44463
"2017-04-12",0,"LIVING_SPECIMEN",5
"2017-04-12",0,"OBSERVATION",152
"2017-04-12",0,"UNKNOWN",1397
"2017-04-12",0,"FOSSIL_SPECIMEN",1701
"2017-04-12",1,"PRESERVED_SPECIMEN",577185
"2017-04-12",1,"HUMAN_OBSERVATION",44098780
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",10892
"2017-04-12",1,"LITERATURE",119
"2017-04-12",1,"UNKNOWN",181314
"2017-04-12",1,"MACHINE_OBSERVATION",17408
"2017-04-12",1,"MATERIAL_SAMPLE",1384
"2017-04-12",1,"FOSSIL_SPECIMEN",53140
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",882
"2017-04-12",3,"HUMAN_OBSERVATION",414
"2017-04-12",3,"LIVING_SPECIMEN",225
"2017-04-12",3,"UNKNOWN",3685
"2017-04-12",3,"FOSSIL_SPECIMEN",12
"2017-04-12",4,"PRESERVED_SPECIMEN",15131
"2017-04-12",4,"HUMAN_OBSERVATION",21617
"2017-04-12",4,"LIVING_SPECIMEN",18
"2017-04-12",4,"OBSERVATION",264
"2017-04-12",4,"UNKNOWN",364
"2017-04-12",4,"FOSSIL_SPECIMEN",113
"2017-04-12",5,"PRESERVED_SPECIMEN",548630
"2017-04-12",5,"HUMAN_OBSERVATION",2059290
"2017-04-12",5,"LIVING_SPECIMEN",1036
"2017-04-12",5,"OBSERVATION",48
"2017-04-12",5,"UNKNOWN",1027
"2017-04-12",6,"MATERIAL_SAMPLE",50
"2017-04-12",6,"FOSSIL_SPECIMEN",609
"2017-04-12",6,"PRESERVED_SPECIMEN",1764412
"2017-04-12",6,"HUMAN_OBSERVATION",10238771
"2017-04-12",6,"LIVING_SPECIMEN",27331
"2017-04-12",6,"OBSERVATION",1964
"2017-04-12",6,"LITERATURE",130
"2017-04-12",6,"UNKNOWN",43762
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",5503
"2017-04-12",7,"HUMAN_OBSERVATION",7154
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"UNKNOWN",7
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",23533
"2017-07-24",0,"HUMAN_OBSERVATION",1547
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",152
"2017-07-24",0,"UNKNOWN",1397
"2017-07-24",0,"FOSSIL_SPECIMEN",1738
"2017-07-24",1,"PRESERVED_SPECIMEN",553337
"2017-07-24",1,"MACHINE_OBSERVATION",17443
"2017-07-24",1,"MATERIAL_SAMPLE",1384
"2017-07-24",1,"HUMAN_OBSERVATION",47626858
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",10892
"2017-07-24",1,"LITERATURE",119
"2017-07-24",1,"UNKNOWN",182478
"2017-07-24",1,"FOSSIL_SPECIMEN",53170
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",3,"FOSSIL_SPECIMEN",12
"2017-07-24",3,"PRESERVED_SPECIMEN",1045
"2017-07-24",3,"HUMAN_OBSERVATION",504
"2017-07-24",3,"LIVING_SPECIMEN",225
"2017-07-24",3,"UNKNOWN",3517
"2017-07-24",4,"UNKNOWN",162
"2017-07-24",4,"FOSSIL_SPECIMEN",113
"2017-07-24",4,"PRESERVED_SPECIMEN",15271
"2017-07-24",4,"HUMAN_OBSERVATION",22364
"2017-07-24",4,"LIVING_SPECIMEN",18
"2017-07-24",4,"OBSERVATION",264
"2017-07-24",5,"UNKNOWN",887
"2017-07-24",5,"PRESERVED_SPECIMEN",552699
"2017-07-24",5,"HUMAN_OBSERVATION",2152497
"2017-07-24",5,"LIVING_SPECIMEN",1036
"2017-07-24",5,"OBSERVATION",48
"2017-07-24",6,"UNKNOWN",24011
"2017-07-24",6,"FOSSIL_SPECIMEN",607
"2017-07-24",6,"PRESERVED_SPECIMEN",1796692
"2017-07-24",6,"MATERIAL_SAMPLE",50
"2017-07-24",6,"HUMAN_OBSERVATION",10509511
"2017-07-24",6,"LIVING_SPECIMEN",27331
"2017-07-24",6,"OBSERVATION",1964
"2017-07-24",6,"LITERATURE",130
"2017-07-24",7,"UNKNOWN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2017-07-24",7,"PRESERVED_SPECIMEN",5508
"2017-07-24",7,"HUMAN_OBSERVATION",7447
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",8,"HUMAN_OBSERVATION",363
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1738
"2017-10-12",0,"PRESERVED_SPECIMEN",23705
"2017-10-12",0,"HUMAN_OBSERVATION",1549
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",152
"2017-10-12",0,"UNKNOWN",1397
"2017-10-12",1,"MACHINE_OBSERVATION",17443
"2017-10-12",1,"MATERIAL_SAMPLE",1384
"2017-10-12",1,"FOSSIL_SPECIMEN",50957
"2017-10-12",1,"PRESERVED_SPECIMEN",575473
"2017-10-12",1,"HUMAN_OBSERVATION",49424336
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",10859
"2017-10-12",1,"UNKNOWN",182540
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"PRESERVED_SPECIMEN",879
"2017-10-12",3,"HUMAN_OBSERVATION",532
"2017-10-12",3,"LIVING_SPECIMEN",693
"2017-10-12",3,"UNKNOWN",3649
"2017-10-12",4,"FOSSIL_SPECIMEN",113
"2017-10-12",4,"PRESERVED_SPECIMEN",15948
"2017-10-12",4,"HUMAN_OBSERVATION",22623
"2017-10-12",4,"LIVING_SPECIMEN",18
"2017-10-12",4,"OBSERVATION",264
"2017-10-12",4,"UNKNOWN",271
"2017-10-12",5,"UNKNOWN",946
"2017-10-12",5,"PRESERVED_SPECIMEN",558653
"2017-10-12",5,"HUMAN_OBSERVATION",2252253
"2017-10-12",5,"LIVING_SPECIMEN",1036
"2017-10-12",5,"OBSERVATION",48
"2017-10-12",6,"UNKNOWN",43626
"2017-10-12",6,"MATERIAL_SAMPLE",50
"2017-10-12",6,"FOSSIL_SPECIMEN",606
"2017-10-12",6,"PRESERVED_SPECIMEN",1781328
"2017-10-12",6,"HUMAN_OBSERVATION",10592703
"2017-10-12",6,"LIVING_SPECIMEN",27331
"2017-10-12",6,"OBSERVATION",1964
"2017-10-12",7,"UNKNOWN",3
