"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",116
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4015
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7808
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3038
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3208
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49354
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",438
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",174
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1566
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34955
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5943
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40143
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68546
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1290
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",806864
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",248
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",113
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2167
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1338
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10203
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48710
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35904
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113362
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1361
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",49
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",204
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2957
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1226
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",175
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",543
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",488
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",165423
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",558
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",585
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3902
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",43
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1758
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1347
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",20
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",775
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21278
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",381
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",579
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",81
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",116
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",401
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",838
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",432
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2228
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1425
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",77
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1476
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",386
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",829
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",705
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5644
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",367
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",58
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4229
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13856
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",224
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1711
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2278
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2853
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",886
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3337
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2058
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",653
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",73
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181406
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2712587
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7986
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2612
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1054
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311868
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22474
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",152
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17447
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11013
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",80
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168758
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37259394
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2382
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28100
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",33
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",180
"2015-07-03","LITERATURE","Order","Georeferenced","Unknown",3
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",23
"2015-07-03","LITERATURE","Kingdom","Georeferenced","Unknown",6
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",250
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3457
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",435
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7270
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14368
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1870
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",33
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999450
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",19969
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",129
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",412316
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",5209
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",122729
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",877
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",12890
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",46786
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4427922
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7769
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37673
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1078
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1406
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2204
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31130
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",118
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2544
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47920
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220451
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2134
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",83
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1306
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5364
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",106
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2968
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",611
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19012
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2454
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1463
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70367
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",119
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123670
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",161
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7304
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16493
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",150
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1050
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3625
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42753
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",421
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2192
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22184
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1693
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30739
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128218
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123668
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63607
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",719435
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",788069
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19364
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",217
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",914
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64028
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14602
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2805
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1364
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",543
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",49
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",488
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2957
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1278
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",176
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",165424
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1758
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",558
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",585
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",775
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",23147
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3901
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",384
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",402
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",430
