"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1287
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",91
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",542
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",336
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1281
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",487
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1260
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",399
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",451
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",542
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3177
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",825
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2379
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",5
