"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",483
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",944
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",402
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14080
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16585
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",842
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2918
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",324
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",472221
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",176
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",977
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",884
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",398
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2440
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",539
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46133
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",63
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7283
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",2139
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4521
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4083
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",671
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",393
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",882
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1761
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",7977
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15192
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1772
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",520
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",720
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9982
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13875
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",336
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6715
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",485
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",751
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",75
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",62
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",46
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",7513
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",199
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13208
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1861
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",459
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3198
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",989
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",395
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3810
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",882
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7359
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",61
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",905
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",222347
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4054265
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",884
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3970
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1912
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",202
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",227
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",751
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94905
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",447
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",7513
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1920753
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3216
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",315
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14128
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",7432
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",159
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",456
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7347
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",129
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",752
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",477
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",774
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",263
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1581
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",193
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3090
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3713
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4466
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",453
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",247
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",134
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4512
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3198
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",645
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",209
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",16708
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",203410
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",923
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1913502
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",69
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",581
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",406
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4038
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7404
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2547
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",327
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4619
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",233
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13935
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",24
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5164
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",691
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129328
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",521
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74802
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4830
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5284
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-07-13","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",132
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14712
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118611
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",7640
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1899
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",176
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
