"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",5,"LIVING_SPECIMEN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",29430
"2019-07-01",6,"OCCURRENCE",781
"2019-07-01",6,"HUMAN_OBSERVATION",28
"2019-07-01",6,"LIVING_SPECIMEN",57
"2019-07-01",6,"OBSERVATION",1666
"2019-07-01",7,"FOSSIL_SPECIMEN",12
"2019-07-01",7,"PRESERVED_SPECIMEN",14
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2019-10-09",0,"OBSERVATION",11762
"2019-10-09",0,"MATERIAL_SAMPLE",33
"2019-10-09",0,"PRESERVED_SPECIMEN",413
"2019-10-09",0,"HUMAN_OBSERVATION",3537
"2019-10-09",1,"OBSERVATION",32433
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2019-10-09",1,"FOSSIL_SPECIMEN",35
"2019-10-09",1,"PRESERVED_SPECIMEN",5121
"2019-10-09",1,"OCCURRENCE",183
"2019-10-09",1,"HUMAN_OBSERVATION",44860
"2019-10-09",3,"OBSERVATION",7
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"PRESERVED_SPECIMEN",545
"2019-10-09",4,"HUMAN_OBSERVATION",21663
"2019-10-09",4,"LIVING_SPECIMEN",22
"2019-10-09",4,"OBSERVATION",26104
"2019-10-09",4,"FOSSIL_SPECIMEN",2926
"2019-10-09",4,"PRESERVED_SPECIMEN",6931
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",4
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1849
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",6,"OCCURRENCE",781
"2019-10-09",6,"HUMAN_OBSERVATION",2014
"2019-10-09",6,"LIVING_SPECIMEN",57
"2019-10-09",6,"OBSERVATION",1666
"2019-10-09",6,"PRESERVED_SPECIMEN",29650
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-10-09",7,"FOSSIL_SPECIMEN",12
"2019-10-09",7,"PRESERVED_SPECIMEN",14
"2020-01-01",0,"PRESERVED_SPECIMEN",348
"2020-01-01",0,"HUMAN_OBSERVATION",3537
"2020-01-01",0,"OBSERVATION",11762
"2020-01-01",0,"MATERIAL_SAMPLE",43
"2020-01-01",1,"PRESERVED_SPECIMEN",5098
"2020-01-01",1,"OCCURRENCE",112
"2020-01-01",1,"HUMAN_OBSERVATION",44988
"2020-01-01",1,"OBSERVATION",32433
"2020-01-01",1,"MATERIAL_SAMPLE",77
"2020-01-01",1,"FOSSIL_SPECIMEN",39
"2020-01-01",3,"PRESERVED_SPECIMEN",545
"2020-01-01",3,"OBSERVATION",7
"2020-01-01",3,"MATERIAL_SAMPLE",290
"2020-01-01",4,"PRESERVED_SPECIMEN",5778
"2020-01-01",4,"LIVING_SPECIMEN",22
"2020-01-01",4,"HUMAN_OBSERVATION",20220
"2020-01-01",4,"OBSERVATION",26104
"2020-01-01",4,"FOSSIL_SPECIMEN",4371
"2020-01-01",5,"PRESERVED_SPECIMEN",1861
"2020-01-01",5,"LIVING_SPECIMEN",4
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",29659
"2020-01-01",6,"LIVING_SPECIMEN",57
"2020-01-01",6,"OCCURRENCE",772
"2020-01-01",6,"HUMAN_OBSERVATION",2022
"2020-01-01",6,"OBSERVATION",1666
"2020-01-01",6,"MATERIAL_SAMPLE",9
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"OBSERVATION",11762
"2020-04-01",0,"MATERIAL_SAMPLE",43
"2020-04-01",0,"PRESERVED_SPECIMEN",352
"2020-04-01",0,"HUMAN_OBSERVATION",3537
"2020-04-01",1,"HUMAN_OBSERVATION",45008
"2020-04-01",1,"OBSERVATION",32433
"2020-04-01",1,"MATERIAL_SAMPLE",77
"2020-04-01",1,"FOSSIL_SPECIMEN",52
"2020-04-01",1,"PRESERVED_SPECIMEN",5246
"2020-04-01",1,"OCCURRENCE",112
"2020-04-01",3,"OBSERVATION",7
"2020-04-01",3,"MATERIAL_SAMPLE",290
"2020-04-01",3,"PRESERVED_SPECIMEN",545
"2020-04-01",4,"HUMAN_OBSERVATION",20220
"2020-04-01",4,"LIVING_SPECIMEN",22
"2020-04-01",4,"OBSERVATION",26104
"2020-04-01",4,"FOSSIL_SPECIMEN",4371
"2020-04-01",4,"PRESERVED_SPECIMEN",5781
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2020-04-01",5,"LIVING_SPECIMEN",4
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"PRESERVED_SPECIMEN",1862
"2020-04-01",6,"OCCURRENCE",772
"2020-04-01",6,"HUMAN_OBSERVATION",2027
"2020-04-01",6,"LIVING_SPECIMEN",57
"2020-04-01",6,"OBSERVATION",1666
"2020-04-01",6,"MATERIAL_SAMPLE",263
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",29668
"2020-04-01",7,"FOSSIL_SPECIMEN",21
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",43
"2020-07-01",0,"PRESERVED_SPECIMEN",3777
"2020-07-01",0,"OBSERVATION",11762
"2020-07-01",1,"MATERIAL_SAMPLE",91
"2020-07-01",1,"FOSSIL_SPECIMEN",60
"2020-07-01",1,"PRESERVED_SPECIMEN",31727
"2020-07-01",1,"OCCURRENCE",112
"2020-07-01",1,"HUMAN_OBSERVATION",23042
"2020-07-01",1,"OBSERVATION",32433
"2020-07-01",3,"MATERIAL_SAMPLE",290
"2020-07-01",3,"PRESERVED_SPECIMEN",547
"2020-07-01",3,"OBSERVATION",7
"2020-07-01",4,"FOSSIL_SPECIMEN",4393
"2020-07-01",4,"PRESERVED_SPECIMEN",26077
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",22
"2020-07-01",4,"OBSERVATION",26104
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",1865
"2020-07-01",5,"HUMAN_OBSERVATION",6
"2020-07-01",5,"LIVING_SPECIMEN",4
"2020-07-01",6,"MATERIAL_SAMPLE",264
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",31654
"2020-07-01",6,"OCCURRENCE",772
"2020-07-01",6,"HUMAN_OBSERVATION",139
"2020-07-01",6,"LIVING_SPECIMEN",57
"2020-07-01",6,"OBSERVATION",1666
"2020-07-01",7,"FOSSIL_SPECIMEN",21
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",3776
"2020-10-01",0,"OBSERVATION",11762
"2020-10-01",0,"MATERIAL_SAMPLE",43
"2020-10-01",1,"PRESERVED_SPECIMEN",31742
"2020-10-01",1,"OCCURRENCE",112
"2020-10-01",1,"HUMAN_OBSERVATION",23813
"2020-10-01",1,"OBSERVATION",32433
"2020-10-01",1,"MATERIAL_SAMPLE",91
"2020-10-01",1,"FOSSIL_SPECIMEN",60
"2020-10-01",3,"PRESERVED_SPECIMEN",547
"2020-10-01",3,"OBSERVATION",7
"2020-10-01",3,"MATERIAL_SAMPLE",290
"2020-10-01",4,"PRESERVED_SPECIMEN",26078
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",22
"2020-10-01",4,"OBSERVATION",26104
"2020-10-01",4,"FOSSIL_SPECIMEN",4393
"2020-10-01",5,"PRESERVED_SPECIMEN",1866
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"LIVING_SPECIMEN",4
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",31666
"2020-10-01",6,"OCCURRENCE",772
"2020-10-01",6,"HUMAN_OBSERVATION",365
"2020-10-01",6,"LIVING_SPECIMEN",57
"2020-10-01",6,"OBSERVATION",1666
"2020-10-01",6,"MATERIAL_SAMPLE",264
"2020-10-01",7,"FOSSIL_SPECIMEN",21
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",27
"2021-01-01",0,"OBSERVATION",11762
"2021-01-01",0,"MATERIAL_SAMPLE",43
"2021-01-01",0,"PRESERVED_SPECIMEN",3776
"2021-01-01",1,"OCCURRENCE",112
"2021-01-01",1,"HUMAN_OBSERVATION",23825
"2021-01-01",1,"OBSERVATION",32433
"2021-01-01",1,"MATERIAL_SAMPLE",92
"2021-01-01",1,"FOSSIL_SPECIMEN",40
"2021-01-01",1,"PRESERVED_SPECIMEN",31777
"2021-01-01",3,"OBSERVATION",7
"2021-01-01",3,"MATERIAL_SAMPLE",290
"2021-01-01",3,"PRESERVED_SPECIMEN",547
"2021-01-01",4,"LIVING_SPECIMEN",22
"2021-01-01",4,"OCCURRENCE",207
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OBSERVATION",26104
"2021-01-01",4,"FOSSIL_SPECIMEN",4142
"2021-01-01",4,"PRESERVED_SPECIMEN",26078
"2021-01-01",5,"LIVING_SPECIMEN",4
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"PRESERVED_SPECIMEN",1871
"2021-01-01",6,"LIVING_SPECIMEN",57
"2021-01-01",6,"OCCURRENCE",772
"2021-01-01",6,"HUMAN_OBSERVATION",394
"2021-01-01",6,"OBSERVATION",1666
"2021-01-01",6,"MATERIAL_SAMPLE",264
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",32026
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",7,"FOSSIL_SPECIMEN",21
"2021-04-01",0,"OBSERVATION",11762
"2021-04-01",0,"MATERIAL_SAMPLE",43
"2021-04-01",0,"FOSSIL_SPECIMEN",51
"2021-04-01",0,"PRESERVED_SPECIMEN",3727
"2021-04-01",0,"OCCURRENCE",27
"2021-04-01",1,"OCCURRENCE",112
"2021-04-01",1,"HUMAN_OBSERVATION",23829
"2021-04-01",1,"OBSERVATION",32433
"2021-04-01",1,"MATERIAL_SAMPLE",92
"2021-04-01",1,"FOSSIL_SPECIMEN",22
"2021-04-01",1,"PRESERVED_SPECIMEN",31802
"2021-04-01",1,"MATERIAL_CITATION",15
"2021-04-01",3,"OBSERVATION",7
"2021-04-01",3,"MATERIAL_SAMPLE",290
"2021-04-01",3,"PRESERVED_SPECIMEN",547
"2021-04-01",4,"OCCURRENCE",207
"2021-04-01",4,"HUMAN_OBSERVATION",153
"2021-04-01",4,"OBSERVATION",26104
"2021-04-01",4,"FOSSIL_SPECIMEN",2747
"2021-04-01",4,"PRESERVED_SPECIMEN",26031
"2021-04-01",4,"LIVING_SPECIMEN",22
"2021-04-01",5,"LIVING_SPECIMEN",4
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",1898
"2021-04-01",6,"LIVING_SPECIMEN",57
"2021-04-01",6,"OCCURRENCE",772
"2021-04-01",6,"HUMAN_OBSERVATION",397
"2021-04-01",6,"OBSERVATION",1666
"2021-04-01",6,"MATERIAL_SAMPLE",264
"2021-04-01",6,"FOSSIL_SPECIMEN",13
"2021-04-01",6,"PRESERVED_SPECIMEN",32105
"2021-04-01",7,"FOSSIL_SPECIMEN",39
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",38
"2021-07-01",0,"FOSSIL_SPECIMEN",51
"2021-07-01",0,"PRESERVED_SPECIMEN",3727
"2021-07-01",0,"OCCURRENCE",27
"2021-07-01",0,"OBSERVATION",11762
"2021-07-01",1,"MACHINE_OBSERVATION",87
"2021-07-01",1,"MATERIAL_SAMPLE",92
"2021-07-01",1,"FOSSIL_SPECIMEN",22
"2021-07-01",1,"PRESERVED_SPECIMEN",31847
"2021-07-01",1,"OCCURRENCE",112
"2021-07-01",1,"HUMAN_OBSERVATION",63271
"2021-07-01",1,"OBSERVATION",32433
"2021-07-01",1,"MATERIAL_CITATION",15
"2021-07-01",3,"MATERIAL_SAMPLE",295
"2021-07-01",3,"PRESERVED_SPECIMEN",547
"2021-07-01",3,"OBSERVATION",7
"2021-07-01",4,"FOSSIL_SPECIMEN",2747
"2021-07-01",4,"PRESERVED_SPECIMEN",26031
"2021-07-01",4,"OCCURRENCE",207
"2021-07-01",4,"HUMAN_OBSERVATION",153
"2021-07-01",4,"LIVING_SPECIMEN",22
"2021-07-01",4,"OBSERVATION",26104
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",5,"PRESERVED_SPECIMEN",1896
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"LIVING_SPECIMEN",4
"2021-07-01",6,"MATERIAL_SAMPLE",264
"2021-07-01",6,"FOSSIL_SPECIMEN",13
"2021-07-01",6,"PRESERVED_SPECIMEN",32116
"2021-07-01",6,"OCCURRENCE",772
"2021-07-01",6,"HUMAN_OBSERVATION",447
"2021-07-01",6,"LIVING_SPECIMEN",50
"2021-07-01",6,"OBSERVATION",1666
"2021-07-01",7,"FOSSIL_SPECIMEN",39
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"OBSERVATION",11762
"2021-10-01",0,"MATERIAL_SAMPLE",5
"2021-10-01",0,"FOSSIL_SPECIMEN",51
"2021-10-01",0,"PRESERVED_SPECIMEN",3711
"2021-10-01",0,"OCCURRENCE",27
"2021-10-01",1,"OCCURRENCE",112
"2021-10-01",1,"HUMAN_OBSERVATION",63406
"2021-10-01",1,"OBSERVATION",32433
"2021-10-01",1,"MATERIAL_CITATION",15
"2021-10-01",1,"MATERIAL_SAMPLE",94
"2021-10-01",1,"FOSSIL_SPECIMEN",22
"2021-10-01",1,"PRESERVED_SPECIMEN",35064
"2021-10-01",1,"MACHINE_OBSERVATION",87
"2021-10-01",3,"OBSERVATION",7
"2021-10-01",3,"MATERIAL_SAMPLE",288
"2021-10-01",3,"PRESERVED_SPECIMEN",547
"2021-10-01",4,"OCCURRENCE",207
"2021-10-01",4,"HUMAN_OBSERVATION",153
"2021-10-01",4,"LIVING_SPECIMEN",22
"2021-10-01",4,"OBSERVATION",26104
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",2747
"2021-10-01",4,"PRESERVED_SPECIMEN",26016
"2021-10-01",5,"HUMAN_OBSERVATION",59
"2021-10-01",5,"LIVING_SPECIMEN",4
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",1908
"2021-10-01",6,"OCCURRENCE",772
"2021-10-01",6,"HUMAN_OBSERVATION",715
"2021-10-01",6,"LIVING_SPECIMEN",50
"2021-10-01",6,"OBSERVATION",1666
"2021-10-01",6,"MATERIAL_SAMPLE",273
"2021-10-01",6,"FOSSIL_SPECIMEN",13
"2021-10-01",6,"PRESERVED_SPECIMEN",32190
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"MATERIAL_SAMPLE",3
"2021-10-01",7,"FOSSIL_SPECIMEN",39
"2021-10-01",8,"MATERIAL_SAMPLE",48
"2022-01-01",0,"OCCURRENCE",27
"2022-01-01",0,"OBSERVATION",11762
"2022-01-01",0,"MATERIAL_SAMPLE",5
"2022-01-01",0,"FOSSIL_SPECIMEN",51
"2022-01-01",0,"PRESERVED_SPECIMEN",3738
"2022-01-01",1,"OCCURRENCE",112
"2022-01-01",1,"HUMAN_OBSERVATION",63472
"2022-01-01",1,"OBSERVATION",32433
"2022-01-01",1,"MATERIAL_CITATION",15
"2022-01-01",1,"MATERIAL_SAMPLE",94
"2022-01-01",1,"FOSSIL_SPECIMEN",40
"2022-01-01",1,"PRESERVED_SPECIMEN",35242
"2022-01-01",1,"MACHINE_OBSERVATION",87
"2022-01-01",3,"OBSERVATION",7
"2022-01-01",3,"MATERIAL_SAMPLE",288
"2022-01-01",3,"PRESERVED_SPECIMEN",547
"2022-01-01",4,"LIVING_SPECIMEN",22
"2022-01-01",4,"OCCURRENCE",207
"2022-01-01",4,"HUMAN_OBSERVATION",156
"2022-01-01",4,"OBSERVATION",26104
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",2982
"2022-01-01",4,"PRESERVED_SPECIMEN",26017
"2022-01-01",5,"LIVING_SPECIMEN",4
"2022-01-01",5,"HUMAN_OBSERVATION",83
"2022-01-01",5,"MATERIAL_SAMPLE",5
"2022-01-01",5,"PRESERVED_SPECIMEN",1888
"2022-01-01",6,"LIVING_SPECIMEN",50
"2022-01-01",6,"OCCURRENCE",772
"2022-01-01",6,"HUMAN_OBSERVATION",936
"2022-01-01",6,"OBSERVATION",1666
"2022-01-01",6,"MATERIAL_SAMPLE",273
"2022-01-01",6,"FOSSIL_SPECIMEN",13
"2022-01-01",6,"PRESERVED_SPECIMEN",32206
"2022-01-01",7,"MATERIAL_SAMPLE",3
"2022-01-01",7,"FOSSIL_SPECIMEN",42
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",48
"2022-04-01",0,"MATERIAL_SAMPLE",5
"2022-04-01",0,"FOSSIL_SPECIMEN",51
"2022-04-01",0,"PRESERVED_SPECIMEN",15032
"2022-04-01",0,"OCCURRENCE",27
"2022-04-01",0,"OBSERVATION",11762
"2022-04-01",1,"MATERIAL_SAMPLE",183
"2022-04-01",1,"FOSSIL_SPECIMEN",250
"2022-04-01",1,"PRESERVED_SPECIMEN",50975
"2022-04-01",1,"MACHINE_OBSERVATION",87
"2022-04-01",1,"MATERIAL_CITATION",15
"2022-04-01",1,"OCCURRENCE",112
"2022-04-01",1,"HUMAN_OBSERVATION",71744
"2022-04-01",1,"OBSERVATION",32433
"2022-04-01",3,"OBSERVATION",7
"2022-04-01",3,"MATERIAL_SAMPLE",288
"2022-04-01",3,"PRESERVED_SPECIMEN",554
"2022-04-01",4,"OBSERVATION",26104
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",9101
"2022-04-01",4,"PRESERVED_SPECIMEN",39399
"2022-04-01",4,"LIVING_SPECIMEN",22
"2022-04-01",4,"OCCURRENCE",207
"2022-04-01",4,"HUMAN_OBSERVATION",1714
"2022-04-01",5,"MATERIAL_SAMPLE",5
"2022-04-01",5,"PRESERVED_SPECIMEN",1906
"2022-04-01",5,"LIVING_SPECIMEN",4
"2022-04-01",5,"HUMAN_OBSERVATION",85
"2022-04-01",6,"HUMAN_OBSERVATION",1034
"2022-04-01",6,"OBSERVATION",1666
"2022-04-01",6,"MATERIAL_SAMPLE",273
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",30456
"2022-04-01",6,"LIVING_SPECIMEN",50
"2022-04-01",6,"OCCURRENCE",772
"2022-04-01",7,"MATERIAL_SAMPLE",3
"2022-04-01",7,"FOSSIL_SPECIMEN",19
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",48
"2022-07-01",0,"PRESERVED_SPECIMEN",15034
"2022-07-01",0,"OCCURRENCE",27
"2022-07-01",0,"OBSERVATION",11762
"2022-07-01",0,"MATERIAL_SAMPLE",5
"2022-07-01",0,"FOSSIL_SPECIMEN",51
"2022-07-01",1,"PRESERVED_SPECIMEN",51207
"2022-07-01",1,"MACHINE_OBSERVATION",87
"2022-07-01",1,"OCCURRENCE",112
"2022-07-01",1,"HUMAN_OBSERVATION",71782
"2022-07-01",1,"OBSERVATION",32433
"2022-07-01",1,"MATERIAL_CITATION",31
"2022-07-01",1,"MATERIAL_SAMPLE",183
"2022-07-01",1,"FOSSIL_SPECIMEN",22
"2022-07-01",3,"MATERIAL_SAMPLE",288
"2022-07-01",3,"PRESERVED_SPECIMEN",563
"2022-07-01",3,"OBSERVATION",7
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",4,"FOSSIL_SPECIMEN",62
"2022-07-01",4,"PRESERVED_SPECIMEN",39407
"2022-07-01",4,"OCCURRENCE",207
"2022-07-01",4,"HUMAN_OBSERVATION",242
"2022-07-01",4,"LIVING_SPECIMEN",22
"2022-07-01",4,"OBSERVATION",26104
"2022-07-01",5,"MATERIAL_SAMPLE",5
"2022-07-01",5,"PRESERVED_SPECIMEN",1974
"2022-07-01",5,"HUMAN_OBSERVATION",88
"2022-07-01",5,"LIVING_SPECIMEN",4
"2022-07-01",6,"MATERIAL_SAMPLE",273
"2022-07-01",6,"PRESERVED_SPECIMEN",30577
"2022-07-01",6,"OCCURRENCE",772
"2022-07-01",6,"HUMAN_OBSERVATION",1104
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"OBSERVATION",1666
"2022-07-01",7,"MATERIAL_SAMPLE",3
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",261
"2022-10-01",0,"MATERIAL_SAMPLE",5
"2022-10-01",0,"FOSSIL_SPECIMEN",51
"2022-10-01",0,"PRESERVED_SPECIMEN",15476
"2022-10-01",0,"OCCURRENCE",31
"2022-10-01",0,"OBSERVATION",11762
"2022-10-01",1,"MATERIAL_CITATION",31
"2022-10-01",1,"MATERIAL_SAMPLE",183
"2022-10-01",1,"FOSSIL_SPECIMEN",22
"2022-10-01",1,"PRESERVED_SPECIMEN",51391
"2022-10-01",1,"MACHINE_OBSERVATION",87
"2022-10-01",1,"OCCURRENCE",112
"2022-10-01",1,"HUMAN_OBSERVATION",72002
"2022-10-01",1,"OBSERVATION",32433
"2022-10-01",3,"OBSERVATION",7
"2022-10-01",3,"MATERIAL_SAMPLE",288
"2022-10-01",3,"PRESERVED_SPECIMEN",563
"2022-10-01",4,"LIVING_SPECIMEN",22
"2022-10-01",4,"OBSERVATION",26104
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",62
"2022-10-01",4,"PRESERVED_SPECIMEN",39272
"2022-10-01",4,"OCCURRENCE",232
"2022-10-01",4,"HUMAN_OBSERVATION",242
"2022-10-01",5,"LIVING_SPECIMEN",4
"2022-10-01",5,"MATERIAL_SAMPLE",5
"2022-10-01",5,"PRESERVED_SPECIMEN",1993
"2022-10-01",5,"HUMAN_OBSERVATION",117
"2022-10-01",6,"HUMAN_OBSERVATION",1330
"2022-10-01",6,"LIVING_SPECIMEN",50
"2022-10-01",6,"OBSERVATION",1666
"2022-10-01",6,"MATERIAL_SAMPLE",273
"2022-10-01",6,"PRESERVED_SPECIMEN",30635
"2022-10-01",6,"OCCURRENCE",775
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",3
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",261
