"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",4935
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",20
"2015-07-03",1,"PRESERVED_SPECIMEN",719090
"2012-03-26",4,"UNKNOWN",7
"2015-04-09",4,"HUMAN_OBSERVATION",13
"2009-06-17",1,"PRESERVED_SPECIMEN",100075
"2013-07-09",7,"PRESERVED_SPECIMEN",48
"2015-10-01",7,"HUMAN_OBSERVATION",2529
"2008-12-17",7,"OBSERVATION",213
"2013-12-20",3,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",30
"2008-10-10",6,"UNKNOWN",6863
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",18337
"2007-12-19",0,"OBSERVATION",341
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",706309
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2010-04-01",7,"OBSERVATION",213
"2011-09-05",6,"PRESERVED_SPECIMEN",305224
"2014-03-28",6,"LIVING_SPECIMEN",460
"2009-06-17",1,"UNKNOWN",37399
"2011-09-05",1,"OBSERVATION",7427
"2013-07-09",3,"UNKNOWN",37
"2013-12-20",7,"HUMAN_OBSERVATION",2529
"2008-04-01",1,"OBSERVATION",2954
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2011-06-10",4,"HUMAN_OBSERVATION",12
"2012-01-18",6,"OBSERVATION",45
"2012-03-26",0,"HUMAN_OBSERVATION",30
"2009-04-06",7,"OBSERVATION",213
"2009-09-25",5,"UNKNOWN",107
"2011-02-21",6,"PRESERVED_SPECIMEN",286305
"2013-09-10",6,"PRESERVED_SPECIMEN",315637
"2007-12-19",5,"UNKNOWN",97
"2011-02-21",1,"OBSERVATION",7427
"2013-09-10",1,"OBSERVATION",2965
"2016-01-04",4,"HUMAN_OBSERVATION",13
"2008-06-27",4,"UNKNOWN",6
"2014-03-28",6,"HUMAN_OBSERVATION",1378
"2014-09-08",1,"UNKNOWN",13807
"2008-04-01",6,"UNKNOWN",6765
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",213
