"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1785
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1186
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1831
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2484
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",435
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",86
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",538
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",222
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",377
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46710
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12594
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",753
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",98
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46826
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1449
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",532
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1660
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",680
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24489
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14939
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7435
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138572
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2659
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1277
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6872
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",274
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",147
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14038
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",86
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1785
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",486
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4084
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",522
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45647
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21800
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",17
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5563
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",522
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60343
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62594
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24261
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4459
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1156
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1232
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2338
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3502
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",163
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18528
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1228
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1173
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",282
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",274
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5607
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",85
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135265
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1740
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1785
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",615
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",517
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",93
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3889
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45807
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",147
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1446
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1623
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5551
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",529
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10209
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1765
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15133
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8864
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78509
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",532
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7326
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",194
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2296
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1278
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64160
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",249
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",254
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1394
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1173
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9034
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",29
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",201
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",981
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",631
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1040
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2210
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1283
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1385
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",519
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",501
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1231
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34953
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",407
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",144
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",249
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136441
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1810
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",104
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",519
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",532
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1606
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3923
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",255
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5998
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39805
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9327
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",915
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",12
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",35
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",708
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10211
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1510
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",532
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8681
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",112
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1937
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",534
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1813
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6349
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",528
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",196
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",212
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1228
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",559
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",542
