"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272018
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21216
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21216
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272018
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272018
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21216
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272018
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21216
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",403823
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33028
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",403823
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33028
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33028
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",403823
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33028
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",403823
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46105
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",565188
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46105
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",565188
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",565188
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46105
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
