"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",285
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",434
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1329
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",452
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37995
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",979
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",106
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",106
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",144
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1328
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",583
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2011
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",78
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1403
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1114
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25385
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1875
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1160
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6466
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",187
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",243
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1868
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4411
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1083
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",410
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",187
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2024
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",144
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",410
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1996
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282830
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1867
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7414
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37087
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1874
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37994
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7378
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2007
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7070
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",460
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",841
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1333
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1333
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",434
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282036
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",78
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
