"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",67
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",18
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",711
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",450
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",516
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",676
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",24
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",135
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2123
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",20
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1751
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",520
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",629
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5774
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",564
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",390
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2411
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",520
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",348
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3763
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",811
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2118
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",362
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",628
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5986
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",632
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",181
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",46
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",167
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",79
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",455
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",237
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",54
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",148
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",619
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",699
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",49
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",458
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",24
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",161
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",161
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3275
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",134
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1533
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1746
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8621
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",154
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1017
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2194
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1661
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",520
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
