"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",26
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9602
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2550
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",16
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",309
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",319
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",793
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1764
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",715
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2323
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5507
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",907
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4666
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",226
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",196
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",873
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2277
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",324
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",196
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1633
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",817
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",272
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",506
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",118
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",272
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",860
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3135
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1152
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2225
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3478
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",84
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1096
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",136
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",120
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2100
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",902
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1920
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",943
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",120
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",320
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1695
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",135
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",826
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",597
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",347
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",81
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3889
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1049
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",102
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",774
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",947
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",902
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",760
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5445
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1707
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1581
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1640
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1334
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",692
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",196
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",119
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",135
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3531
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1092
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",818
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1756
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3436
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1888
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",320
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",984
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",316
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2928
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",157
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",203
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",600
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",444
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",293
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1582
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2195
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1549
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",239
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",321
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1237
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",590
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4179
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",457
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5240
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
