"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"FOSSIL_SPECIMEN",29558
"2016-10-07",1,"PRESERVED_SPECIMEN",321689
"2009-06-17",3,"UNKNOWN",17
"2013-12-20",5,"LIVING_SPECIMEN",459
"2016-07-04",2,"UNKNOWN",136
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",1126
"2012-03-26",2,"LIVING_SPECIMEN",58
"2014-03-28",0,"UNKNOWN",9424
"2009-12-16",6,"OBSERVATION",273
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",24104
"2015-10-01",6,"LIVING_SPECIMEN",13368
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",24705
"2012-12-11",6,"LIVING_SPECIMEN",15363
"2018-04-09",0,"HUMAN_OBSERVATION",1615
"2013-07-09",6,"OBSERVATION",3421
"2016-01-04",4,"PRESERVED_SPECIMEN",688
"2009-09-25",1,"PRESERVED_SPECIMEN",195452
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2007-12-19",1,"PRESERVED_SPECIMEN",125522
"2009-12-16",7,"UNKNOWN",41
"2013-05-21",7,"FOSSIL_SPECIMEN",6
"2012-10-31",3,"FOSSIL_SPECIMEN",26
"2015-04-09",3,"UNKNOWN",4784
"2013-02-20",3,"UNKNOWN",32
"2012-01-18",1,"UNKNOWN",64484
"2013-05-21",1,"PRESERVED_SPECIMEN",261366
"2013-07-09",7,"UNKNOWN",19
"2010-04-01",7,"OBSERVATION",822
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",891
"2017-04-12",5,"OBSERVATION",205
"2009-04-06",4,"LIVING_SPECIMEN",20
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2014-09-08",6,"UNKNOWN",75625
"2010-07-26",0,"FOSSIL_SPECIMEN",1068
"2011-02-21",3,"LIVING_SPECIMEN",423
"2013-12-20",0,"HUMAN_OBSERVATION",1449
"2017-10-12",7,"PRESERVED_SPECIMEN",306
"2008-12-17",5,"LIVING_SPECIMEN",393
"2008-12-17",5,"OBSERVATION",205
"2015-10-01",1,"HUMAN_OBSERVATION",49144
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2009-06-17",3,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"OBSERVATION",205
"2013-09-10",0,"LIVING_SPECIMEN",58
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",706
"2013-12-20",6,"LIVING_SPECIMEN",12892
"2016-07-04",3,"UNKNOWN",4293
"2011-09-05",6,"UNKNOWN",204223
"2012-03-26",3,"LIVING_SPECIMEN",999
"2014-03-28",1,"UNKNOWN",54705
"2009-12-16",7,"OBSERVATION",822
"2012-03-26",3,"OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",287154
"2008-06-27",3,"LIVING_SPECIMEN",124
"2015-07-03",0,"UNKNOWN",15992
"2013-07-09",7,"OBSERVATION",1332
"2016-01-04",5,"PRESERVED_SPECIMEN",7799
"2009-09-25",2,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"OBSERVATION",6147
"2013-02-20",3,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"MACHINE_OBSERVATION",634
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",5
"2017-10-12",0,"HUMAN_OBSERVATION",1618
"2012-10-31",4,"FOSSIL_SPECIMEN",375
"2015-04-09",4,"UNKNOWN",48955
"2013-02-20",4,"UNKNOWN",1412
"2008-12-17",0,"HUMAN_OBSERVATION",893
"2015-01-19",3,"PRESERVED_SPECIMEN",47
"2017-12-22",1,"MACHINE_OBSERVATION",651
"2014-09-08",6,"FOSSIL_SPECIMEN",8487
"2017-04-12",6,"LIVING_SPECIMEN",13436
"2017-04-12",6,"OBSERVATION",859
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",219
"2009-04-06",5,"LIVING_SPECIMEN",439
"2014-09-08",0,"PRESERVED_SPECIMEN",6686
"2014-09-08",7,"UNKNOWN",19
"2010-07-26",1,"FOSSIL_SPECIMEN",24083
"2011-02-21",4,"LIVING_SPECIMEN",20
"2013-12-20",1,"HUMAN_OBSERVATION",27128
"2008-12-17",6,"LIVING_SPECIMEN",3874
"2016-12-27",3,"PRESERVED_SPECIMEN",570
"2009-06-17",4,"FOSSIL_SPECIMEN",375
"2011-09-05",6,"OBSERVATION",275
"2016-07-04",3,"FOSSIL_SPECIMEN",27
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2016-10-07",3,"PRESERVED_SPECIMEN",562
"2009-06-17",5,"UNKNOWN",1101
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",48759
"2011-09-05",7,"UNKNOWN",42
"2012-03-26",4,"LIVING_SPECIMEN",20
"2015-07-03",0,"FOSSIL_SPECIMEN",1250
"2012-03-26",4,"OBSERVATION",6147
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",25
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",26
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",4775
"2008-06-27",4,"LIVING_SPECIMEN",20
"2008-10-10",4,"HUMAN_OBSERVATION",10653
"2015-07-03",1,"UNKNOWN",99801
"2017-12-22",1,"MATERIAL_SAMPLE",2035
"2016-01-04",6,"PRESERVED_SPECIMEN",930901
"2009-09-25",3,"PRESERVED_SPECIMEN",903
"2011-06-10",5,"OBSERVATION",205
"2013-02-20",4,"FOSSIL_SPECIMEN",375
"2007-12-19",3,"PRESERVED_SPECIMEN",210
"2016-04-05",0,"LIVING_SPECIMEN",56
"2009-04-06",0,"HUMAN_OBSERVATION",893
"2016-04-05",0,"OBSERVATION",236
"2017-10-12",1,"HUMAN_OBSERVATION",158302
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",4226
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",1122
"2012-01-18",3,"UNKNOWN",31
"2013-05-21",3,"PRESERVED_SPECIMEN",531
"2015-01-19",4,"PRESERVED_SPECIMEN",331
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1332
"2010-04-01",0,"FOSSIL_SPECIMEN",1095
"2017-07-24",0,"HUMAN_OBSERVATION",1616
"2008-10-10",1,"OBSERVATION",3457
"2009-04-06",6,"LIVING_SPECIMEN",4049
"2014-09-08",1,"PRESERVED_SPECIMEN",279118
"2011-02-21",5,"LIVING_SPECIMEN",439
"2008-12-17",7,"OBSERVATION",548
"2016-12-27",4,"PRESERVED_SPECIMEN",715
"2008-04-01",0,"FOSSIL_SPECIMEN",1046
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",1332
"2013-09-10",2,"LIVING_SPECIMEN",63
"2016-04-05",4,"HUMAN_OBSERVATION",27536
"2016-07-04",4,"FOSSIL_SPECIMEN",426
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2016-10-07",4,"PRESERVED_SPECIMEN",713
"2009-06-17",6,"UNKNOWN",177762
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",3773
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",439
"2014-03-28",3,"UNKNOWN",15
"2015-07-03",1,"FOSSIL_SPECIMEN",27252
"2012-03-26",5,"OBSERVATION",205
"2010-11-17",4,"FOSSIL_SPECIMEN",375
"2012-07-13",4,"FOSSIL_SPECIMEN",375
"2017-12-22",1,"FOSSIL_SPECIMEN",87626
"2008-06-27",5,"LIVING_SPECIMEN",394
"2015-07-03",2,"UNKNOWN",136
"2016-01-04",7,"PRESERVED_SPECIMEN",322
"2009-09-25",4,"PRESERVED_SPECIMEN",330
"2009-12-16",0,"FOSSIL_SPECIMEN",1095
"2011-06-10",6,"OBSERVATION",275
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",236
"2007-12-19",4,"PRESERVED_SPECIMEN",146
"2012-12-11",0,"OBSERVATION",236
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",2517
"2012-10-31",6,"FOSSIL_SPECIMEN",8354
"2015-04-09",6,"UNKNOWN",94418
"2011-02-21",0,"HUMAN_OBSERVATION",893
"2013-02-20",6,"UNKNOWN",46852
"2013-07-09",0,"FOSSIL_SPECIMEN",1273
"2012-01-18",4,"UNKNOWN",1442
"2013-05-21",4,"PRESERVED_SPECIMEN",463
"2013-07-09",1,"MATERIAL_SAMPLE",258
"2015-01-19",5,"PRESERVED_SPECIMEN",6618
"2012-10-31",0,"PRESERVED_SPECIMEN",5880
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",154
"2010-04-01",1,"FOSSIL_SPECIMEN",24117
"2017-07-24",1,"HUMAN_OBSERVATION",157950
"2010-07-26",3,"FOSSIL_SPECIMEN",25
"2011-02-21",6,"LIVING_SPECIMEN",11376
"2015-10-01",4,"HUMAN_OBSERVATION",27536
"2012-12-11",4,"HUMAN_OBSERVATION",22126
"2016-01-04",0,"HUMAN_OBSERVATION",1615
"2016-12-27",5,"PRESERVED_SPECIMEN",8948
"2008-04-01",1,"FOSSIL_SPECIMEN",21897
"2009-06-17",6,"FOSSIL_SPECIMEN",6982
"2013-09-10",3,"LIVING_SPECIMEN",1116
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",8848
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2016-10-07",5,"PRESERVED_SPECIMEN",8823
"2009-06-17",0,"PRESERVED_SPECIMEN",4636
"2009-06-17",7,"UNKNOWN",41
"2016-07-04",6,"UNKNOWN",78004
"2008-12-17",0,"UNKNOWN",8619
"2012-03-26",6,"LIVING_SPECIMEN",4629
"2014-03-28",4,"UNKNOWN",18
"2012-03-26",6,"OBSERVATION",881
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",236
"2018-04-09",4,"HUMAN_OBSERVATION",27536
"2008-06-27",6,"LIVING_SPECIMEN",3821
"2015-07-03",3,"UNKNOWN",4784
"2009-09-25",5,"PRESERVED_SPECIMEN",3756
"2009-12-16",1,"FOSSIL_SPECIMEN",24117
"2011-06-10",7,"OBSERVATION",1332
"2013-02-20",6,"FOSSIL_SPECIMEN",8272
"2015-10-01",1,"OBSERVATION",2514
"2007-12-19",5,"PRESERVED_SPECIMEN",3100
"2012-12-11",1,"OBSERVATION",17682
"2016-04-05",2,"LIVING_SPECIMEN",71
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"UNKNOWN",19
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",6127
"2013-02-20",7,"UNKNOWN",19
"2013-07-09",1,"FOSSIL_SPECIMEN",25869
"2012-01-18",5,"UNKNOWN",1179
"2013-05-21",5,"PRESERVED_SPECIMEN",5298
"2015-01-19",6,"PRESERVED_SPECIMEN",860644
"2012-10-31",1,"PRESERVED_SPECIMEN",251408
"2018-04-09",1,"LIVING_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",124
"2018-04-09",1,"OBSERVATION",27
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",43
"2010-07-26",4,"FOSSIL_SPECIMEN",375
"2013-12-20",4,"HUMAN_OBSERVATION",22151
"2017-10-12",0,"LIVING_SPECIMEN",134
"2017-10-12",0,"OBSERVATION",236
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2016-01-04",1,"HUMAN_OBSERVATION",89093
"2016-12-27",6,"PRESERVED_SPECIMEN",1502154
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"LIVING_SPECIMEN",20
"2016-04-05",6,"HUMAN_OBSERVATION",3359
"2017-04-12",1,"UNKNOWN",75779
"2016-07-04",6,"FOSSIL_SPECIMEN",8575
"2009-04-06",0,"UNKNOWN",8612
"2016-10-07",6,"PRESERVED_SPECIMEN",1492846
"2009-06-17",1,"PRESERVED_SPECIMEN",174810
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",1063
"2016-07-04",0,"PRESERVED_SPECIMEN",14684
"2016-07-04",7,"UNKNOWN",19
"2008-12-17",1,"UNKNOWN",73039
"2014-03-28",5,"UNKNOWN",1082
"2015-07-03",3,"FOSSIL_SPECIMEN",27
"2012-03-26",7,"OBSERVATION",1332
"2010-11-17",6,"FOSSIL_SPECIMEN",8132
"2012-07-13",6,"FOSSIL_SPECIMEN",8354
"2013-12-20",1,"OBSERVATION",3069
"2017-12-22",3,"FOSSIL_SPECIMEN",78
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",48955
"2009-09-25",6,"PRESERVED_SPECIMEN",145072
"2010-11-17",0,"PRESERVED_SPECIMEN",3967
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",64588
"2012-07-13",0,"PRESERVED_SPECIMEN",6117
"2016-04-05",3,"LIVING_SPECIMEN",1404
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",27536
"2013-02-20",1,"PRESERVED_SPECIMEN",255896
"2008-12-17",4,"HUMAN_OBSERVATION",10653
"2012-01-18",6,"UNKNOWN",224888
"2013-05-21",6,"PRESERVED_SPECIMEN",323233
"2015-01-19",7,"PRESERVED_SPECIMEN",313
"2011-06-10",0,"UNKNOWN",9243
"2018-04-09",2,"LIVING_SPECIMEN",39
"2008-10-10",4,"LIVING_SPECIMEN",20
"2010-04-01",3,"FOSSIL_SPECIMEN",25
"2008-10-10",4,"OBSERVATION",6297
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",369
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",219
"2017-10-12",1,"OBSERVATION",2519
"2015-10-01",6,"HUMAN_OBSERVATION",3393
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2016-12-27",7,"PRESERVED_SPECIMEN",310
"2008-04-01",3,"FOSSIL_SPECIMEN",21
"2013-09-10",5,"LIVING_SPECIMEN",468
"2017-04-12",2,"UNKNOWN",136
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",66698
"2016-10-07",7,"PRESERVED_SPECIMEN",310
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",9250
"2011-09-05",1,"FOSSIL_SPECIMEN",24485
"2015-01-19",0,"HUMAN_OBSERVATION",1614
"2016-07-04",1,"PRESERVED_SPECIMEN",321576
"2017-07-24",0,"LIVING_SPECIMEN",114
"2014-03-28",6,"UNKNOWN",55695
"2015-07-03",4,"FOSSIL_SPECIMEN",399
"2017-07-24",0,"OBSERVATION",236
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",4244
"2018-04-09",6,"HUMAN_OBSERVATION",5873
"2015-07-03",5,"UNKNOWN",4226
"2009-09-25",7,"PRESERVED_SPECIMEN",242
"2009-12-16",3,"FOSSIL_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",228430
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2012-07-13",1,"PRESERVED_SPECIMEN",275368
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"HUMAN_OBSERVATION",10664
"2016-04-05",4,"OBSERVATION",5909
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",15
"2012-03-26",0,"UNKNOWN",9378
"2013-07-09",3,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",1077
"2012-01-18",7,"UNKNOWN",43
"2013-05-21",7,"PRESERVED_SPECIMEN",297
"2016-12-27",0,"HUMAN_OBSERVATION",1616
"2012-10-31",3,"PRESERVED_SPECIMEN",531
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2011-06-10",1,"UNKNOWN",66756
"2013-09-10",0,"HUMAN_OBSERVATION",1449
"2018-04-09",3,"LIVING_SPECIMEN",1982
"2008-10-10",5,"LIVING_SPECIMEN",393
"2010-04-01",4,"FOSSIL_SPECIMEN",375
"2016-04-05",1,"LITERATURE",66
"2017-07-24",4,"HUMAN_OBSERVATION",27536
"2008-10-10",5,"OBSERVATION",205
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2014-09-08",5,"PRESERVED_SPECIMEN",6264
"2010-07-26",6,"FOSSIL_SPECIMEN",6982
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2017-10-12",2,"LIVING_SPECIMEN",35
"2009-04-06",1,"OBSERVATION",3429
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",5242
"2011-02-21",0,"OBSERVATION",236
"2008-04-01",4,"FOSSIL_SPECIMEN",328
"2013-09-10",6,"LIVING_SPECIMEN",15913
"2017-04-12",3,"UNKNOWN",4318
"2009-06-17",3,"PRESERVED_SPECIMEN",706
"2011-02-21",1,"UNKNOWN",64006
"2013-05-21",0,"HUMAN_OBSERVATION",1441
"2015-01-19",1,"HUMAN_OBSERVATION",49073
"2017-07-24",1,"LIVING_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",16
"2014-03-28",7,"UNKNOWN",18
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",2515
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2015-07-03",6,"UNKNOWN",97395
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2009-12-16",4,"FOSSIL_SPECIMEN",375
"2010-11-17",2,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"OBSERVATION",5909
"2016-01-04",0,"LIVING_SPECIMEN",56
"2012-12-11",4,"OBSERVATION",5909
"2016-01-04",0,"OBSERVATION",236
"2016-04-05",5,"LIVING_SPECIMEN",819
"2008-06-27",0,"OBSERVATION",219
"2015-04-09",0,"FOSSIL_SPECIMEN",1591
"2016-04-05",5,"OBSERVATION",205
"2016-07-04",1,"MACHINE_OBSERVATION",634
"2017-10-12",6,"HUMAN_OBSERVATION",4481
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",11542
"2012-03-26",1,"UNKNOWN",66129
"2013-02-20",3,"PRESERVED_SPECIMEN",531
"2013-07-09",4,"FOSSIL_SPECIMEN",375
"2011-06-10",1,"FOSSIL_SPECIMEN",24502
"2012-01-18",8,"UNKNOWN",5
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",157124
"2012-10-31",4,"PRESERVED_SPECIMEN",416
"2013-09-10",1,"HUMAN_OBSERVATION",27128
"2015-10-01",1,"LITERATURE",66
"2018-04-09",4,"LIVING_SPECIMEN",27
"2008-10-10",6,"LIVING_SPECIMEN",3874
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2018-04-09",4,"OBSERVATION",565
"2014-09-08",6,"PRESERVED_SPECIMEN",489963
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"LIVING_SPECIMEN",1629
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",203244
"2011-02-21",1,"OBSERVATION",5065
"2016-01-04",4,"HUMAN_OBSERVATION",27536
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",189
"2017-04-12",4,"UNKNOWN",48819
"2018-04-09",1,"LITERATURE",117
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",329
"2011-09-05",3,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2016-07-04",3,"PRESERVED_SPECIMEN",561
"2017-07-24",2,"LIVING_SPECIMEN",35
"2008-12-17",4,"UNKNOWN",59
"2015-07-03",6,"FOSSIL_SPECIMEN",8588
"2013-12-20",4,"OBSERVATION",5909
"2017-12-22",6,"FOSSIL_SPECIMEN",14486
"2015-07-03",0,"PRESERVED_SPECIMEN",7257
"2015-07-03",7,"UNKNOWN",21
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1391
"2015-10-01",5,"OBSERVATION",205
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",531
"2012-12-11",5,"OBSERVATION",205
"2016-01-04",1,"OBSERVATION",2514
"2016-04-05",6,"LIVING_SPECIMEN",13438
"2017-12-22",0,"PRESERVED_SPECIMEN",7534
"2008-06-27",1,"OBSERVATION",3498
"2015-04-09",1,"FOSSIL_SPECIMEN",27331
"2016-04-05",6,"OBSERVATION",859
"2013-02-20",4,"PRESERVED_SPECIMEN",461
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",5234
"2011-06-10",3,"UNKNOWN",20
"2018-04-09",5,"LIVING_SPECIMEN",953
"2010-04-01",6,"FOSSIL_SPECIMEN",7150
"2017-07-24",6,"HUMAN_OBSERVATION",4230
"2018-04-09",5,"OBSERVATION",213
"2008-10-10",7,"OBSERVATION",274
"2014-09-08",7,"PRESERVED_SPECIMEN",291
"2010-04-01",0,"PRESERVED_SPECIMEN",5126
"2017-10-12",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",5909
"2010-07-26",2,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",6921
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",3753
"2009-04-06",4,"UNKNOWN",41
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2008-04-01",0,"PRESERVED_SPECIMEN",6817
"2009-06-17",5,"PRESERVED_SPECIMEN",3492
"2011-02-21",3,"UNKNOWN",17
"2011-09-05",4,"FOSSIL_SPECIMEN",375
"2016-07-04",4,"PRESERVED_SPECIMEN",712
"2017-07-24",3,"LIVING_SPECIMEN",1313
"2008-12-17",5,"UNKNOWN",1109
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",117
"2013-12-20",5,"OBSERVATION",205
"2017-12-22",7,"FOSSIL_SPECIMEN",41
"2015-07-03",1,"PRESERVED_SPECIMEN",277944
"2009-12-16",6,"FOSSIL_SPECIMEN",7150
"2010-11-17",4,"PRESERVED_SPECIMEN",465
"2015-10-01",6,"OBSERVATION",861
"2016-01-04",2,"LIVING_SPECIMEN",71
"2012-07-13",4,"PRESERVED_SPECIMEN",416
"2012-12-11",6,"OBSERVATION",3421
"2017-12-22",1,"PRESERVED_SPECIMEN",346061
"2016-04-05",7,"OBSERVATION",1332
"2009-12-16",0,"PRESERVED_SPECIMEN",5126
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2012-01-18",0,"FOSSIL_SPECIMEN",1112
"2012-03-26",3,"UNKNOWN",35
"2013-02-20",5,"PRESERVED_SPECIMEN",5276
"2013-07-09",6,"FOSSIL_SPECIMEN",8273
"2011-06-10",3,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"LIVING_SPECIMEN",62
"2012-10-31",6,"PRESERVED_SPECIMEN",246732
"2015-01-19",0,"OBSERVATION",236
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2013-07-09",0,"PRESERVED_SPECIMEN",6156
"2011-06-10",4,"UNKNOWN",1442
"2018-04-09",6,"LIVING_SPECIMEN",16742
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"OBSERVATION",884
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",198635
"2017-10-12",5,"LIVING_SPECIMEN",895
"2009-04-06",4,"OBSERVATION",6286
"2017-10-12",5,"OBSERVATION",205
"2010-07-26",3,"PRESERVED_SPECIMEN",903
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",3355
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"LIVING_SPECIMEN",54
"2017-04-12",6,"UNKNOWN",167458
"2016-12-27",0,"OBSERVATION",236
"2008-10-10",0,"UNKNOWN",8606
"2009-04-06",5,"UNKNOWN",1101
"2008-04-01",1,"PRESERVED_SPECIMEN",191169
"2009-06-17",6,"PRESERVED_SPECIMEN",96593
"2013-09-10",0,"OBSERVATION",236
"2011-02-21",4,"UNKNOWN",1442
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1284
"2015-01-19",4,"HUMAN_OBSERVATION",27536
"2016-07-04",5,"PRESERVED_SPECIMEN",8523
"2017-07-24",4,"LIVING_SPECIMEN",27
"2008-12-17",6,"UNKNOWN",173872
"2014-03-28",1,"MATERIAL_SAMPLE",258
"2017-07-24",4,"OBSERVATION",5909
"2013-12-20",6,"OBSERVATION",881
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",4039
"2015-10-01",7,"OBSERVATION",1332
"2016-01-04",3,"LIVING_SPECIMEN",1396
"2009-09-25",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",5004
"2012-12-11",7,"OBSERVATION",1332
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",7
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",27
"2007-12-19",0,"OBSERVATION",219
"2017-07-24",1,"LITERATURE",183
"2009-12-16",1,"PRESERVED_SPECIMEN",196673
"2012-01-18",1,"FOSSIL_SPECIMEN",24716
"2012-03-26",4,"UNKNOWN",1412
"2013-02-20",6,"PRESERVED_SPECIMEN",319916
"2013-07-09",7,"FOSSIL_SPECIMEN",6
"2011-06-10",4,"FOSSIL_SPECIMEN",375
"2013-05-21",0,"LIVING_SPECIMEN",58
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",27536
"2012-10-31",7,"PRESERVED_SPECIMEN",258
"2013-05-21",0,"OBSERVATION",236
"2015-01-19",1,"OBSERVATION",2516
