"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",86
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",750
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",67
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",30671
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",30671
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",64
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",435
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1259
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",678
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6275
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1226
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",77
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6275
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",140
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3192
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1351
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",453
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",96
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",45
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",6275
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25856
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25856
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",30671
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",914
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",38
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",35
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",56
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",528
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6275
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9116
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",913
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",726
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
