"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"PRESERVED_SPECIMEN",1010
"2017-07-24",0,"MACHINE_OBSERVATION",23
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",0,"LIVING_SPECIMEN",750
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",0,"UNKNOWN",407
"2017-07-24",1,"UNKNOWN",691
"2017-07-24",1,"FOSSIL_SPECIMEN",1047
"2017-07-24",1,"PRESERVED_SPECIMEN",39123
"2017-07-24",1,"MACHINE_OBSERVATION",713
"2017-07-24",1,"MATERIAL_SAMPLE",163
"2017-07-24",1,"HUMAN_OBSERVATION",45711
"2017-07-24",1,"OBSERVATION",3
"2017-07-24",1,"LITERATURE",6
"2017-07-24",3,"UNKNOWN",268
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",48
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",415
"2017-07-24",5,"PRESERVED_SPECIMEN",2596
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",126
"2017-07-24",5,"OBSERVATION",164
"2017-07-24",6,"UNKNOWN",20103
"2017-07-24",6,"FOSSIL_SPECIMEN",119
"2017-07-24",6,"PRESERVED_SPECIMEN",68094
"2017-07-24",6,"MACHINE_OBSERVATION",5516
"2017-07-24",6,"HUMAN_OBSERVATION",48
"2017-07-24",6,"LIVING_SPECIMEN",8458
"2017-07-24",6,"OBSERVATION",8
"2017-07-24",7,"UNKNOWN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",126
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",23
"2017-10-12",0,"FOSSIL_SPECIMEN",43
"2017-10-12",0,"PRESERVED_SPECIMEN",984
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",0,"LIVING_SPECIMEN",750
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",407
"2017-10-12",1,"MACHINE_OBSERVATION",713
"2017-10-12",1,"MATERIAL_SAMPLE",189
"2017-10-12",1,"FOSSIL_SPECIMEN",1047
"2017-10-12",1,"PRESERVED_SPECIMEN",39306
"2017-10-12",1,"HUMAN_OBSERVATION",46971
"2017-10-12",1,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",6
"2017-10-12",1,"UNKNOWN",641
"2017-10-12",3,"UNKNOWN",268
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",51
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",5,"UNKNOWN",306
"2017-10-12",5,"PRESERVED_SPECIMEN",2594
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",126
"2017-10-12",5,"OBSERVATION",164
"2017-10-12",6,"UNKNOWN",25264
"2017-10-12",6,"MACHINE_OBSERVATION",5516
"2017-10-12",6,"FOSSIL_SPECIMEN",119
"2017-10-12",6,"PRESERVED_SPECIMEN",65174
"2017-10-12",6,"HUMAN_OBSERVATION",49
"2017-10-12",6,"LIVING_SPECIMEN",8458
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",7,"UNKNOWN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",126
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"LIVING_SPECIMEN",750
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"UNKNOWN",407
"2017-12-22",0,"MACHINE_OBSERVATION",23
"2017-12-22",0,"FOSSIL_SPECIMEN",52
"2017-12-22",0,"PRESERVED_SPECIMEN",939
"2017-12-22",1,"HUMAN_OBSERVATION",85362
"2017-12-22",1,"OBSERVATION",3
"2017-12-22",1,"LITERATURE",6
"2017-12-22",1,"UNKNOWN",641
"2017-12-22",1,"MACHINE_OBSERVATION",713
"2017-12-22",1,"MATERIAL_SAMPLE",189
"2017-12-22",1,"FOSSIL_SPECIMEN",2185
"2017-12-22",1,"PRESERVED_SPECIMEN",39343
"2017-12-22",3,"LIVING_SPECIMEN",51
"2017-12-22",3,"UNKNOWN",268
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",29
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",126
"2017-12-22",5,"OBSERVATION",164
"2017-12-22",5,"UNKNOWN",306
"2017-12-22",5,"PRESERVED_SPECIMEN",2660
"2017-12-22",6,"HUMAN_OBSERVATION",99
"2017-12-22",6,"LIVING_SPECIMEN",8459
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"UNKNOWN",25261
"2017-12-22",6,"MACHINE_OBSERVATION",5516
"2017-12-22",6,"FOSSIL_SPECIMEN",121
"2017-12-22",6,"PRESERVED_SPECIMEN",66838
"2017-12-22",7,"PRESERVED_SPECIMEN",132
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",39
"2018-04-09",0,"PRESERVED_SPECIMEN",898
"2018-04-09",0,"MACHINE_OBSERVATION",23
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",0,"LIVING_SPECIMEN",750
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",403
"2018-04-09",1,"MATERIAL_SAMPLE",162
"2018-04-09",1,"FOSSIL_SPECIMEN",2263
"2018-04-09",1,"PRESERVED_SPECIMEN",39710
"2018-04-09",1,"MACHINE_OBSERVATION",713
"2018-04-09",1,"HUMAN_OBSERVATION",86079
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"LITERATURE",6
"2018-04-09",1,"UNKNOWN",616
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"LIVING_SPECIMEN",51
"2018-04-09",3,"UNKNOWN",268
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",30
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",5,"UNKNOWN",302
"2018-04-09",5,"PRESERVED_SPECIMEN",2873
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",126
"2018-04-09",5,"OBSERVATION",164
"2018-04-09",6,"UNKNOWN",20101
"2018-04-09",6,"FOSSIL_SPECIMEN",143
"2018-04-09",6,"PRESERVED_SPECIMEN",77626
"2018-04-09",6,"MACHINE_OBSERVATION",5516
"2018-04-09",6,"HUMAN_OBSERVATION",131
"2018-04-09",6,"LIVING_SPECIMEN",8453
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",7,"UNKNOWN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",132
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-07-11",0,"UNKNOWN",403
"2018-07-11",0,"MACHINE_OBSERVATION",23
"2018-07-11",0,"FOSSIL_SPECIMEN",39
"2018-07-11",0,"PRESERVED_SPECIMEN",927
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",751
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",1,"LITERATURE",6
"2018-07-11",1,"UNKNOWN",616
"2018-07-11",1,"MACHINE_OBSERVATION",713
"2018-07-11",1,"MATERIAL_SAMPLE",162
"2018-07-11",1,"FOSSIL_SPECIMEN",2263
"2018-07-11",1,"PRESERVED_SPECIMEN",41703
"2018-07-11",1,"HUMAN_OBSERVATION",86123
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",3,"UNKNOWN",268
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"LIVING_SPECIMEN",51
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",30
"2018-07-11",5,"LIVING_SPECIMEN",126
"2018-07-11",5,"OBSERVATION",164
"2018-07-11",5,"UNKNOWN",302
"2018-07-11",5,"PRESERVED_SPECIMEN",2549
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2018-07-11",6,"LIVING_SPECIMEN",8454
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"UNKNOWN",20101
"2018-07-11",6,"MACHINE_OBSERVATION",5517
"2018-07-11",6,"FOSSIL_SPECIMEN",143
"2018-07-11",6,"PRESERVED_SPECIMEN",78502
"2018-07-11",6,"HUMAN_OBSERVATION",138
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"UNKNOWN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",157
"2018-09-28",0,"LIVING_SPECIMEN",751
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"UNKNOWN",403
"2018-09-28",0,"MACHINE_OBSERVATION",23
"2018-09-28",0,"FOSSIL_SPECIMEN",39
"2018-09-28",0,"PRESERVED_SPECIMEN",923
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"LITERATURE",6
"2018-09-28",1,"UNKNOWN",613
"2018-09-28",1,"MACHINE_OBSERVATION",713
"2018-09-28",1,"MATERIAL_SAMPLE",192
"2018-09-28",1,"FOSSIL_SPECIMEN",2263
"2018-09-28",1,"PRESERVED_SPECIMEN",41809
"2018-09-28",1,"HUMAN_OBSERVATION",86190
"2018-09-28",3,"LIVING_SPECIMEN",51
"2018-09-28",3,"UNKNOWN",268
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",30
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"LIVING_SPECIMEN",126
"2018-09-28",5,"OBSERVATION",164
"2018-09-28",5,"UNKNOWN",302
"2018-09-28",5,"PRESERVED_SPECIMEN",2702
"2018-09-28",6,"HUMAN_OBSERVATION",144
"2018-09-28",6,"LIVING_SPECIMEN",8454
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"UNKNOWN",20101
"2018-09-28",6,"MACHINE_OBSERVATION",5517
"2018-09-28",6,"FOSSIL_SPECIMEN",143
"2018-09-28",6,"PRESERVED_SPECIMEN",79700
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"UNKNOWN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",157
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",185
"2019-01-01",0,"UNKNOWN",403
"2019-01-01",0,"FOSSIL_SPECIMEN",39
"2019-01-01",0,"PRESERVED_SPECIMEN",967
"2019-01-01",0,"MACHINE_OBSERVATION",23
"2019-01-01",0,"LIVING_SPECIMEN",751
"2019-01-01",1,"HUMAN_OBSERVATION",86647
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",1,"MATERIAL_SAMPLE",251
"2019-01-01",1,"UNKNOWN",551
"2019-01-01",1,"FOSSIL_SPECIMEN",2263
"2019-01-01",1,"PRESERVED_SPECIMEN",44295
"2019-01-01",1,"MACHINE_OBSERVATION",713
"2019-01-01",1,"LITERATURE",6
"2019-01-01",3,"MATERIAL_SAMPLE",645
"2019-01-01",3,"UNKNOWN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"LIVING_SPECIMEN",51
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",34
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"LIVING_SPECIMEN",126
"2019-01-01",5,"HUMAN_OBSERVATION",8
"2019-01-01",5,"OBSERVATION",164
"2019-01-01",5,"MATERIAL_SAMPLE",68
"2019-01-01",5,"UNKNOWN",280
"2019-01-01",5,"PRESERVED_SPECIMEN",2919
"2019-01-01",6,"LIVING_SPECIMEN",8455
"2019-01-01",6,"HUMAN_OBSERVATION",154
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2019-01-01",6,"UNKNOWN",20074
"2019-01-01",6,"FOSSIL_SPECIMEN",143
"2019-01-01",6,"PRESERVED_SPECIMEN",79901
"2019-01-01",6,"MACHINE_OBSERVATION",5517
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",7,"UNKNOWN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",157
"2019-01-01",8,"MATERIAL_SAMPLE",41
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",751
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"UNKNOWN",403
"2019-04-06",0,"MATERIAL_SAMPLE",330
"2019-04-06",0,"FOSSIL_SPECIMEN",22
"2019-04-06",0,"PRESERVED_SPECIMEN",1018
"2019-04-06",0,"MACHINE_OBSERVATION",23
"2019-04-06",1,"HUMAN_OBSERVATION",184878
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",1,"LITERATURE",6
"2019-04-06",1,"UNKNOWN",551
"2019-04-06",1,"MATERIAL_SAMPLE",221
"2019-04-06",1,"FOSSIL_SPECIMEN",2240
"2019-04-06",1,"PRESERVED_SPECIMEN",44569
"2019-04-06",1,"MACHINE_OBSERVATION",713
"2019-04-06",2,"MATERIAL_SAMPLE",95
"2019-04-06",3,"LIVING_SPECIMEN",51
"2019-04-06",3,"UNKNOWN",6
"2019-04-06",3,"MATERIAL_SAMPLE",7205
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",36
"2019-04-06",5,"HUMAN_OBSERVATION",9
"2019-04-06",5,"LIVING_SPECIMEN",126
"2019-04-06",5,"OBSERVATION",164
"2019-04-06",5,"UNKNOWN",280
"2019-04-06",5,"MATERIAL_SAMPLE",68
"2019-04-06",5,"PRESERVED_SPECIMEN",3055
"2019-04-06",6,"PRESERVED_SPECIMEN",80694
"2019-04-06",6,"MACHINE_OBSERVATION",5517
"2019-04-06",6,"HUMAN_OBSERVATION",230
"2019-04-06",6,"LIVING_SPECIMEN",8455
"2019-04-06",6,"OBSERVATION",8
"2019-04-06",6,"UNKNOWN",19992
"2019-04-06",6,"MATERIAL_SAMPLE",42
"2019-04-06",6,"FOSSIL_SPECIMEN",143
"2019-04-06",7,"PRESERVED_SPECIMEN",157
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"UNKNOWN",4
"2019-04-06",8,"MATERIAL_SAMPLE",41
"2019-07-01",0,"PRESERVED_SPECIMEN",1016
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",751
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",0,"UNKNOWN",403
"2019-07-01",0,"MACHINE_OBSERVATION",23
"2019-07-01",0,"MATERIAL_SAMPLE",330
"2019-07-01",0,"FOSSIL_SPECIMEN",22
"2019-07-01",1,"PRESERVED_SPECIMEN",45113
"2019-07-01",1,"HUMAN_OBSERVATION",185477
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"LITERATURE",6
"2019-07-01",1,"UNKNOWN",1150
"2019-07-01",1,"MACHINE_OBSERVATION",713
"2019-07-01",1,"MATERIAL_SAMPLE",222
"2019-07-01",1,"FOSSIL_SPECIMEN",2240
"2019-07-01",2,"MATERIAL_SAMPLE",95
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",3,"LIVING_SPECIMEN",51
"2019-07-01",3,"UNKNOWN",6
"2019-07-01",3,"MATERIAL_SAMPLE",7205
"2019-07-01",4,"PRESERVED_SPECIMEN",36
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"UNKNOWN",7
"2019-07-01",4,"MATERIAL_SAMPLE",6
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",68
"2019-07-01",5,"PRESERVED_SPECIMEN",3066
"2019-07-01",5,"HUMAN_OBSERVATION",9
"2019-07-01",5,"LIVING_SPECIMEN",126
"2019-07-01",5,"OBSERVATION",164
"2019-07-01",5,"UNKNOWN",303
"2019-07-01",6,"MACHINE_OBSERVATION",5517
"2019-07-01",6,"MATERIAL_SAMPLE",42
"2019-07-01",6,"FOSSIL_SPECIMEN",143
"2019-07-01",6,"PRESERVED_SPECIMEN",83725
"2019-07-01",6,"HUMAN_OBSERVATION",278
"2019-07-01",6,"LIVING_SPECIMEN",8455
"2019-07-01",6,"OBSERVATION",8
"2019-07-01",6,"UNKNOWN",20445
"2019-07-01",7,"PRESERVED_SPECIMEN",157
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",7,"UNKNOWN",4
"2019-07-01",8,"MATERIAL_SAMPLE",42
"2019-10-09",0,"MACHINE_OBSERVATION",23
"2019-10-09",0,"MATERIAL_SAMPLE",330
"2019-10-09",0,"FOSSIL_SPECIMEN",12
"2019-10-09",0,"PRESERVED_SPECIMEN",929
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",751
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"UNKNOWN",403
"2019-10-09",1,"MACHINE_OBSERVATION",713
"2019-10-09",1,"MATERIAL_SAMPLE",243
"2019-10-09",1,"FOSSIL_SPECIMEN",1521
"2019-10-09",1,"PRESERVED_SPECIMEN",45581
"2019-10-09",1,"HUMAN_OBSERVATION",185923
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",1,"LITERATURE",6
"2019-10-09",1,"UNKNOWN",1151
"2019-10-09",2,"MATERIAL_SAMPLE",95
"2019-10-09",3,"UNKNOWN",6
"2019-10-09",3,"MATERIAL_SAMPLE",7205
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"LIVING_SPECIMEN",51
"2019-10-09",4,"UNKNOWN",7
"2019-10-09",4,"MATERIAL_SAMPLE",6
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",36
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"UNKNOWN",303
"2019-10-09",5,"MATERIAL_SAMPLE",68
"2019-10-09",5,"PRESERVED_SPECIMEN",3066
"2019-10-09",5,"HUMAN_OBSERVATION",11
"2019-10-09",5,"LIVING_SPECIMEN",126
"2019-10-09",5,"OBSERVATION",164
"2019-10-09",6,"UNKNOWN",20445
"2019-10-09",6,"MACHINE_OBSERVATION",5517
"2019-10-09",6,"MATERIAL_SAMPLE",42
"2019-10-09",6,"FOSSIL_SPECIMEN",142
"2019-10-09",6,"PRESERVED_SPECIMEN",87814
"2019-10-09",6,"HUMAN_OBSERVATION",360
"2019-10-09",6,"LIVING_SPECIMEN",8455
"2019-10-09",6,"OBSERVATION",8
"2019-10-09",7,"PRESERVED_SPECIMEN",156
"2019-10-09",7,"LIVING_SPECIMEN",4
"2019-10-09",8,"MATERIAL_SAMPLE",42
"2020-01-01",0,"LIVING_SPECIMEN",751
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",330
"2020-01-01",0,"UNKNOWN",403
"2020-01-01",0,"FOSSIL_SPECIMEN",10
"2020-01-01",0,"PRESERVED_SPECIMEN",932
"2020-01-01",0,"MACHINE_OBSERVATION",23
"2020-01-01",1,"LITERATURE",6
"2020-01-01",1,"HUMAN_OBSERVATION",186405
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",1366
"2020-01-01",1,"UNKNOWN",28
"2020-01-01",1,"FOSSIL_SPECIMEN",1511
"2020-01-01",1,"PRESERVED_SPECIMEN",44557
"2020-01-01",1,"MACHINE_OBSERVATION",713
"2020-01-01",2,"MATERIAL_SAMPLE",95
"2020-01-01",3,"LIVING_SPECIMEN",51
"2020-01-01",3,"MATERIAL_SAMPLE",7205
"2020-01-01",3,"UNKNOWN",6
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"MATERIAL_SAMPLE",13
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",37
"2020-01-01",5,"LIVING_SPECIMEN",126
"2020-01-01",5,"HUMAN_OBSERVATION",14
"2020-01-01",5,"OBSERVATION",164
"2020-01-01",5,"MATERIAL_SAMPLE",91
"2020-01-01",5,"UNKNOWN",280
"2020-01-01",5,"PRESERVED_SPECIMEN",3082
"2020-01-01",6,"LIVING_SPECIMEN",8455
"2020-01-01",6,"HUMAN_OBSERVATION",737
"2020-01-01",6,"OBSERVATION",8
"2020-01-01",6,"MATERIAL_SAMPLE",495
"2020-01-01",6,"UNKNOWN",19992
"2020-01-01",6,"FOSSIL_SPECIMEN",142
"2020-01-01",6,"PRESERVED_SPECIMEN",88396
"2020-01-01",6,"MACHINE_OBSERVATION",5517
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",156
"2020-01-01",8,"MATERIAL_SAMPLE",42
"2020-04-01",0,"UNKNOWN",403
"2020-04-01",0,"MATERIAL_SAMPLE",324
"2020-04-01",0,"FOSSIL_SPECIMEN",10
"2020-04-01",0,"PRESERVED_SPECIMEN",931
"2020-04-01",0,"MACHINE_OBSERVATION",23
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",751
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",1,"UNKNOWN",28
"2020-04-01",1,"MATERIAL_SAMPLE",1366
"2020-04-01",1,"FOSSIL_SPECIMEN",1515
"2020-04-01",1,"PRESERVED_SPECIMEN",46275
"2020-04-01",1,"MACHINE_OBSERVATION",713
"2020-04-01",1,"HUMAN_OBSERVATION",187068
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"LITERATURE",6
"2020-04-01",2,"MATERIAL_SAMPLE",95
"2020-04-01",3,"UNKNOWN",6
"2020-04-01",3,"MATERIAL_SAMPLE",7205
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",3,"LIVING_SPECIMEN",51
"2020-04-01",4,"MATERIAL_SAMPLE",13
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"UNKNOWN",280
"2020-04-01",5,"MATERIAL_SAMPLE",95
"2020-04-01",5,"PRESERVED_SPECIMEN",3083
"2020-04-01",5,"HUMAN_OBSERVATION",16
"2020-04-01",5,"LIVING_SPECIMEN",126
"2020-04-01",5,"OBSERVATION",164
"2020-04-01",6,"UNKNOWN",19992
"2020-04-01",6,"MATERIAL_SAMPLE",497
"2020-04-01",6,"FOSSIL_SPECIMEN",142
"2020-04-01",6,"PRESERVED_SPECIMEN",88797
"2020-04-01",6,"MACHINE_OBSERVATION",5517
"2020-04-01",6,"HUMAN_OBSERVATION",755
"2020-04-01",6,"LIVING_SPECIMEN",8456
"2020-04-01",6,"OBSERVATION",8
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",156
"2020-04-01",8,"MATERIAL_SAMPLE",42
"2020-07-01",0,"MACHINE_OBSERVATION",23
"2020-07-01",0,"MATERIAL_SAMPLE",324
"2020-07-01",0,"FOSSIL_SPECIMEN",10
"2020-07-01",0,"PRESERVED_SPECIMEN",1336
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",751
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",0,"UNKNOWN",403
"2020-07-01",1,"MACHINE_OBSERVATION",713
"2020-07-01",1,"MATERIAL_SAMPLE",1617
"2020-07-01",1,"FOSSIL_SPECIMEN",1515
"2020-07-01",1,"PRESERVED_SPECIMEN",46770
"2020-07-01",1,"HUMAN_OBSERVATION",321193
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"LITERATURE",6
"2020-07-01",1,"UNKNOWN",28
"2020-07-01",2,"MATERIAL_SAMPLE",95
"2020-07-01",3,"MATERIAL_SAMPLE",7205
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"LIVING_SPECIMEN",51
"2020-07-01",3,"UNKNOWN",6
"2020-07-01",4,"MATERIAL_SAMPLE",13
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",37
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",5,"MATERIAL_SAMPLE",95
"2020-07-01",5,"PRESERVED_SPECIMEN",3339
"2020-07-01",5,"HUMAN_OBSERVATION",16
"2020-07-01",5,"LIVING_SPECIMEN",126
"2020-07-01",5,"OBSERVATION",164
"2020-07-01",5,"UNKNOWN",280
"2020-07-01",6,"MACHINE_OBSERVATION",5517
"2020-07-01",6,"MATERIAL_SAMPLE",505
"2020-07-01",6,"FOSSIL_SPECIMEN",142
"2020-07-01",6,"PRESERVED_SPECIMEN",88985
"2020-07-01",6,"HUMAN_OBSERVATION",1428
"2020-07-01",6,"LIVING_SPECIMEN",8516
"2020-07-01",6,"OBSERVATION",8
"2020-07-01",6,"UNKNOWN",19992
"2020-07-01",7,"PRESERVED_SPECIMEN",156
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",8,"MATERIAL_SAMPLE",42
"2020-10-01",0,"LIVING_SPECIMEN",751
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"UNKNOWN",403
"2020-10-01",0,"MACHINE_OBSERVATION",23
"2020-10-01",0,"MATERIAL_SAMPLE",324
"2020-10-01",0,"FOSSIL_SPECIMEN",10
"2020-10-01",0,"PRESERVED_SPECIMEN",920
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"LITERATURE",6
"2020-10-01",1,"UNKNOWN",28
"2020-10-01",1,"MACHINE_OBSERVATION",713
"2020-10-01",1,"MATERIAL_SAMPLE",1617
"2020-10-01",1,"FOSSIL_SPECIMEN",1515
"2020-10-01",1,"PRESERVED_SPECIMEN",47643
"2020-10-01",1,"HUMAN_OBSERVATION",334895
"2020-10-01",2,"MATERIAL_SAMPLE",95
"2020-10-01",3,"LIVING_SPECIMEN",51
"2020-10-01",3,"UNKNOWN",6
"2020-10-01",3,"MATERIAL_SAMPLE",7205
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",13
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",37
"2020-10-01",5,"HUMAN_OBSERVATION",18
"2020-10-01",5,"LIVING_SPECIMEN",126
"2020-10-01",5,"OBSERVATION",164
"2020-10-01",5,"UNKNOWN",280
"2020-10-01",5,"MATERIAL_SAMPLE",95
"2020-10-01",5,"PRESERVED_SPECIMEN",3343
