"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",557
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4611
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",561
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",674
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",201
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24703
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2071
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7007
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2025
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13753
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",357
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1338
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16944
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",246
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",183
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",382
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11171
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5138
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1095
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1042
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2738
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1034
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1040
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",63
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1813
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",185
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",146
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",974
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",399
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",107
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",285
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32713
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2715
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",66
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",833
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",167
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",585
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4927
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1086
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6903
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",556
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4499
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",566
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",257
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12933
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24570
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1264
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2590
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1471
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",344
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16915
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",984
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",179
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2727
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",379
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6215
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11058
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1040
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",399
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",63
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1034
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",150
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1813
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",185
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",974
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",285
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32728
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2716
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",66
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",833
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",167
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",594
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
