"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",290
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",1031
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17150
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",290
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31700
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",64851
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14449
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",639
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",7
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19828
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8904
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2662
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4940
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6318
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14454
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62369
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",14
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",2234
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72229
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4503
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",906917
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",194
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2334
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3888
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7487
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128368
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",200
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87811
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",64851
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14454
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3891
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5067
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19374
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",78
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",350
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",17114
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19806
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19809
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9901
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101551
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8900
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17793
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20905
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17150
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",175
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1510
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",28
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20905
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19811
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5833
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75191
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6108
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128368
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",64851
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30762
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1916
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1602
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",88633
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72229
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1743
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30762
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",554
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3923
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19824
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",94
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",88626
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5067
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",574
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",834
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",20268
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1540
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8900
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",17
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",988
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19679
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3889
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",279
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",260
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5973
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",28
"2018-04-09","OBSERVATION","Species","Unknown","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9901
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1091
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19138
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",310719
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2122
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",165
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2954
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14454
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",834
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",794
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63337
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",80
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3550
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25319
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1917
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7407
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",207
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1186
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5938
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6784
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",24234
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4655
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1449
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",43
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1540
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4655
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",88626
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",81
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4112
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",525
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19221
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101551
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",279
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",88626
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4940
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",834
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5295
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",194
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2334
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",5
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",2227
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6110
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",907519
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128368
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",517
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2079
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",24479
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160717
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",279
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12184
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",828
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31035
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3550
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5348
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",88538
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3889
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",17117
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3016
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1227
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19828
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",78
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",912260
