"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1479
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1587
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",13
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1838
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",922
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1544
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",521
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",325
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
