"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",5,"HUMAN_OBSERVATION",14978
"2019-07-01",4,"UNKNOWN",154
"2008-06-27",7,"LIVING_SPECIMEN",34
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",3261
"2009-09-25",6,"PRESERVED_SPECIMEN",167020
"2010-11-17",0,"PRESERVED_SPECIMEN",412
"2013-02-20",7,"FOSSIL_SPECIMEN",49
"2007-12-19",6,"PRESERVED_SPECIMEN",105585
"2012-07-13",0,"PRESERVED_SPECIMEN",1650
"2016-04-05",3,"LIVING_SPECIMEN",1623
"2016-04-05",3,"OBSERVATION",136
"2017-10-12",4,"HUMAN_OBSERVATION",83553
"2019-01-01",6,"PRESERVED_SPECIMEN",509089
"2020-10-01",5,"FOSSIL_SPECIMEN",21
"2013-02-20",1,"PRESERVED_SPECIMEN",64487
"2019-10-09",3,"HUMAN_OBSERVATION",1042
"2020-10-01",6,"MATERIAL_SAMPLE",12392
"2008-12-17",4,"HUMAN_OBSERVATION",18443
"2012-01-18",6,"UNKNOWN",6582
"2013-05-21",6,"PRESERVED_SPECIMEN",194179
"2015-01-19",7,"PRESERVED_SPECIMEN",3334
"2018-07-11",5,"PRESERVED_SPECIMEN",248449
"2019-04-06",3,"MATERIAL_SAMPLE",204218
"2011-06-10",0,"UNKNOWN",323
"2020-07-01",6,"LIVING_SPECIMEN",2411
"2018-04-09",2,"LIVING_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",170
"2017-07-24",3,"HUMAN_OBSERVATION",38
"2008-10-10",4,"OBSERVATION",4200
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",3112
"2013-12-20",5,"HUMAN_OBSERVATION",772
"2009-04-06",0,"OBSERVATION",942
"2017-10-12",1,"OBSERVATION",419583
"2015-10-01",6,"HUMAN_OBSERVATION",55214
"2019-10-09",0,"LIVING_SPECIMEN",7
"2012-12-11",6,"HUMAN_OBSERVATION",18544
"2016-12-27",7,"PRESERVED_SPECIMEN",4380
"2019-10-09",0,"OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",4129
"2016-04-05",7,"HUMAN_OBSERVATION",100
"2017-04-12",2,"UNKNOWN",29
"2016-07-04",7,"FOSSIL_SPECIMEN",261
"2020-04-01",1,"HUMAN_OBSERVATION",3132931
"2020-01-01",6,"FOSSIL_SPECIMEN",1619
"2009-04-06",1,"UNKNOWN",19057
"2016-10-07",7,"PRESERVED_SPECIMEN",4363
"2020-01-01",7,"MATERIAL_SAMPLE",17150
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",335
"2011-09-05",1,"FOSSIL_SPECIMEN",7551
"2015-01-19",0,"HUMAN_OBSERVATION",1574
"2016-07-04",1,"PRESERVED_SPECIMEN",119891
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",2998
"2015-07-03",4,"FOSSIL_SPECIMEN",17362
"2017-07-24",0,"OBSERVATION",1001
"2018-09-28",6,"FOSSIL_SPECIMEN",1603
"2020-01-01",0,"PRESERVED_SPECIMEN",12312
"2020-01-01",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",33
"2017-12-22",4,"FOSSIL_SPECIMEN",20916
"2018-04-09",6,"HUMAN_OBSERVATION",1668426
"2019-07-01",5,"UNKNOWN",2325
"2015-07-03",5,"UNKNOWN",7366
"2018-09-28",0,"PRESERVED_SPECIMEN",19438
"2009-09-25",7,"PRESERVED_SPECIMEN",3250
"2010-11-17",1,"PRESERVED_SPECIMEN",36891
"2015-10-01",3,"OBSERVATION",136
"2016-10-07",6,"MACHINE_OBSERVATION",18
"2007-12-19",7,"PRESERVED_SPECIMEN",3034
"2012-07-13",1,"PRESERVED_SPECIMEN",58418
"2012-12-11",3,"OBSERVATION",136
"2016-04-05",4,"LIVING_SPECIMEN",180
"2009-04-06",4,"HUMAN_OBSERVATION",18445
"2016-04-05",4,"OBSERVATION",2977
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",13481
"2019-01-01",7,"PRESERVED_SPECIMEN",4470
"2020-10-01",6,"FOSSIL_SPECIMEN",1785
"2012-03-26",0,"UNKNOWN",266
"2019-10-09",4,"HUMAN_OBSERVATION",89452
"2020-10-01",7,"MATERIAL_SAMPLE",17689
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2011-06-10",0,"FOSSIL_SPECIMEN",81
"2012-01-18",0,"PRESERVED_SPECIMEN",737
"2012-01-18",7,"UNKNOWN",58
"2013-05-21",7,"PRESERVED_SPECIMEN",3329
"2018-07-11",6,"PRESERVED_SPECIMEN",1120736
"2016-12-27",0,"HUMAN_OBSERVATION",1981
"2012-10-31",3,"PRESERVED_SPECIMEN",760
"2017-12-22",6,"MACHINE_OBSERVATION",18
"2020-10-01",0,"PRESERVED_SPECIMEN",12592
"2019-04-06",4,"MATERIAL_SAMPLE",96607
"2011-06-10",1,"UNKNOWN",28714
"2013-09-10",0,"HUMAN_OBSERVATION",1029
"2020-07-01",7,"LIVING_SPECIMEN",46
"2018-04-09",3,"LIVING_SPECIMEN",3198
"2020-07-01",7,"OBSERVATION",12810
"2008-10-10",5,"LIVING_SPECIMEN",4081
"2010-04-01",4,"FOSSIL_SPECIMEN",233
"2017-07-24",4,"HUMAN_OBSERVATION",83518
"2008-10-10",5,"OBSERVATION",222
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2019-01-01",6,"MACHINE_OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",68242
"2010-07-26",6,"FOSSIL_SPECIMEN",104
"2013-12-20",6,"HUMAN_OBSERVATION",18550
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",437308
"2015-10-01",7,"HUMAN_OBSERVATION",128
"2010-07-26",0,"PRESERVED_SPECIMEN",430
"2011-02-21",0,"OBSERVATION",1039
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2019-10-09",1,"OBSERVATION",996
"2008-04-01",4,"FOSSIL_SPECIMEN",224
"2013-09-10",6,"LIVING_SPECIMEN",2523
"2017-04-12",3,"UNKNOWN",71812
"2020-01-01",7,"FOSSIL_SPECIMEN",451
"2020-01-01",8,"MATERIAL_SAMPLE",187
"2009-06-17",3,"PRESERVED_SPECIMEN",700
"2011-02-21",1,"UNKNOWN",25518
"2013-05-21",0,"HUMAN_OBSERVATION",1029
"2015-01-19",1,"HUMAN_OBSERVATION",286973
"2008-12-17",3,"UNKNOWN",157
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"OBSERVATION",420240
"2018-09-28",7,"FOSSIL_SPECIMEN",362
"2020-01-01",1,"PRESERVED_SPECIMEN",388553
"2013-12-20",3,"OBSERVATION",136
"2017-12-22",5,"FOSSIL_SPECIMEN",21
"2018-04-09",7,"HUMAN_OBSERVATION",293
"2019-07-01",6,"UNKNOWN",4452
"2015-07-03",6,"UNKNOWN",6118
"2018-09-28",1,"PRESERVED_SPECIMEN",264510
"2009-12-16",4,"FOSSIL_SPECIMEN",233
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",2977
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",2979
"2016-01-04",0,"OBSERVATION",1007
"2016-04-05",5,"LIVING_SPECIMEN",4395
"2008-06-27",0,"OBSERVATION",942
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2015-04-09",0,"FOSSIL_SPECIMEN",1583
"2016-04-05",5,"OBSERVATION",246
"2016-07-04",1,"MACHINE_OBSERVATION",577
"2017-10-12",6,"HUMAN_OBSERVATION",1623071
"2015-04-09",1,"MATERIAL_SAMPLE",27
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",7,"FOSSIL_SPECIMEN",535
"2011-02-21",4,"HUMAN_OBSERVATION",22252
"2012-03-26",1,"UNKNOWN",28719
"2013-02-20",3,"PRESERVED_SPECIMEN",760
"2013-07-09",4,"FOSSIL_SPECIMEN",16901
"2019-10-09",5,"HUMAN_OBSERVATION",24433
"2020-10-01",8,"MATERIAL_SAMPLE",187
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2011-06-10",1,"FOSSIL_SPECIMEN",7551
"2012-01-18",1,"PRESERVED_SPECIMEN",49572
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",6573
"2016-12-27",1,"HUMAN_OBSERVATION",592202
"2012-10-31",4,"PRESERVED_SPECIMEN",2761
"2019-04-06",4,"FOSSIL_SPECIMEN",34562
"2020-10-01",1,"PRESERVED_SPECIMEN",432316
"2019-04-06",5,"MATERIAL_SAMPLE",9981
"2011-06-10",2,"UNKNOWN",48
"2013-09-10",1,"HUMAN_OBSERVATION",199595
"2020-07-01",8,"LIVING_SPECIMEN",3
"2018-04-09",4,"LIVING_SPECIMEN",511
"2008-10-10",6,"LIVING_SPECIMEN",167
"2017-07-24",5,"HUMAN_OBSERVATION",12865
"2018-04-09",4,"OBSERVATION",755
"2008-10-10",6,"OBSERVATION",1259616
"2014-09-08",6,"PRESERVED_SPECIMEN",232364
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",3172
"2017-10-12",3,"OBSERVATION",136
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2019-10-09",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",33148
"2011-02-21",1,"OBSERVATION",515409
"2016-01-04",4,"HUMAN_OBSERVATION",59223
"2008-06-27",4,"HUMAN_OBSERVATION",5050
"2013-09-10",7,"LIVING_SPECIMEN",44
"2017-04-12",4,"UNKNOWN",1392
"2020-07-01",0,"UNKNOWN",768
"2018-04-09",1,"LITERATURE",1
"2020-04-01",3,"HUMAN_OBSERVATION",1052
"2009-04-06",3,"UNKNOWN",157
"2009-06-17",4,"PRESERVED_SPECIMEN",2251
"2011-02-21",2,"UNKNOWN",48
"2013-05-21",1,"HUMAN_OBSERVATION",592
"2016-07-04",3,"PRESERVED_SPECIMEN",1114
"2017-07-24",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",923
"2008-12-17",4,"UNKNOWN",1660
"2015-07-03",6,"FOSSIL_SPECIMEN",460
"2013-12-20",4,"OBSERVATION",2979
"2017-12-22",6,"FOSSIL_SPECIMEN",1155
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",7181
"2015-07-03",7,"UNKNOWN",35
"2010-11-17",3,"PRESERVED_SPECIMEN",1276
"2015-10-01",5,"OBSERVATION",246
"2012-07-13",3,"PRESERVED_SPECIMEN",712
"2012-12-11",5,"OBSERVATION",222
"2016-01-04",1,"OBSERVATION",420254
"2016-04-05",6,"LIVING_SPECIMEN",2439
"2017-12-22",0,"PRESERVED_SPECIMEN",18185
"2008-06-27",1,"OBSERVATION",420412
"2009-04-06",6,"HUMAN_OBSERVATION",18525
"2015-04-09",1,"FOSSIL_SPECIMEN",9224
"2016-04-05",6,"OBSERVATION",1267340
"2017-10-12",7,"HUMAN_OBSERVATION",246
"2020-04-01",0,"LIVING_SPECIMEN",7
"2020-01-01",1,"MACHINE_OBSERVATION",3254
"2020-04-01",0,"OBSERVATION",5
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2012-03-26",2,"UNKNOWN",24
"2013-02-20",4,"PRESERVED_SPECIMEN",2771
"2013-07-09",5,"FOSSIL_SPECIMEN",20
"2019-10-09",6,"HUMAN_OBSERVATION",1809945
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",60229
"2019-04-06",5,"FOSSIL_SPECIMEN",21
"2019-04-06",6,"MATERIAL_SAMPLE",11926
"2011-06-10",3,"UNKNOWN",125446
"2018-04-09",5,"LIVING_SPECIMEN",8436
"2008-10-10",7,"LIVING_SPECIMEN",34
"2010-04-01",6,"FOSSIL_SPECIMEN",104
"2017-07-24",6,"HUMAN_OBSERVATION",1617122
"2018-04-09",5,"OBSERVATION",200
"2008-10-10",7,"OBSERVATION",4667
"2014-09-08",7,"PRESERVED_SPECIMEN",3311
"2010-04-01",0,"PRESERVED_SPECIMEN",425
"2017-10-12",4,"LIVING_SPECIMEN",507
"2009-04-06",3,"OBSERVATION",136
"2017-10-12",4,"OBSERVATION",2977
"2019-10-09",3,"LIVING_SPECIMEN",3427
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",3203
"2008-04-01",6,"FOSSIL_SPECIMEN",101
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",6263
"2020-07-01",1,"UNKNOWN",20824
"2020-04-01",4,"HUMAN_OBSERVATION",44633
"2009-04-06",4,"UNKNOWN",1825
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2008-04-01",0,"PRESERVED_SPECIMEN",252
"2009-06-17",5,"PRESERVED_SPECIMEN",50187
"2011-02-21",3,"UNKNOWN",125446
"2011-09-05",4,"FOSSIL_SPECIMEN",233
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2016-07-04",4,"PRESERVED_SPECIMEN",12080
"2017-07-24",3,"LIVING_SPECIMEN",2908
"2018-07-11",1,"HUMAN_OBSERVATION",2219056
"2008-12-17",5,"UNKNOWN",3500
"2015-07-03",7,"FOSSIL_SPECIMEN",260
"2017-07-24",3,"OBSERVATION",136
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1384
"2013-12-20",5,"OBSERVATION",246
"2017-12-22",7,"FOSSIL_SPECIMEN",360
"2015-07-03",1,"PRESERVED_SPECIMEN",87455
"2018-09-28",3,"PRESERVED_SPECIMEN",1675
"2009-12-16",6,"FOSSIL_SPECIMEN",104
"2010-11-17",4,"PRESERVED_SPECIMEN",2809
"2015-10-01",6,"OBSERVATION",1267329
"2016-01-04",2,"LIVING_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",2752
"2012-12-11",6,"OBSERVATION",1259617
"2016-04-05",7,"LIVING_SPECIMEN",45
"2017-12-22",1,"PRESERVED_SPECIMEN",243591
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"OBSERVATION",12820
"2020-04-01",1,"OBSERVATION",996
"2009-12-16",0,"PRESERVED_SPECIMEN",425
"2011-02-21",6,"HUMAN_OBSERVATION",18531
"2012-01-18",0,"FOSSIL_SPECIMEN",142
"2012-03-26",3,"UNKNOWN",142317
"2013-02-20",5,"PRESERVED_SPECIMEN",60524
"2013-07-09",6,"FOSSIL_SPECIMEN",406
"2019-10-09",7,"HUMAN_OBSERVATION",475
"2012-01-18",3,"PRESERVED_SPECIMEN",1213
"2015-01-19",0,"LIVING_SPECIMEN",3
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",192292
"2015-01-19",0,"OBSERVATION",1007
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2019-04-06",6,"FOSSIL_SPECIMEN",1554
"2020-10-01",3,"PRESERVED_SPECIMEN",1419
"2013-07-09",0,"PRESERVED_SPECIMEN",990
"2019-04-06",7,"MATERIAL_SAMPLE",17784
"2011-06-10",4,"UNKNOWN",4504
"2018-04-09",6,"LIVING_SPECIMEN",2389
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"HUMAN_OBSERVATION",240
"2018-04-09",6,"OBSERVATION",32
"2019-04-06",0,"PRESERVED_SPECIMEN",16280
"2010-04-01",1,"PRESERVED_SPECIMEN",32127
"2017-10-12",5,"LIVING_SPECIMEN",8418
"2009-04-06",4,"OBSERVATION",3113
"2017-10-12",5,"OBSERVATION",167
"2019-10-09",4,"LIVING_SPECIMEN",578
"2010-07-26",3,"PRESERVED_SPECIMEN",730
"2011-02-21",3,"OBSERVATION",136
"2016-01-04",6,"HUMAN_OBSERVATION",54900
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",13390
"2020-07-01",2,"UNKNOWN",24
"2016-12-27",0,"OBSERVATION",1001
"2020-04-01",5,"HUMAN_OBSERVATION",26496
"2008-10-10",0,"UNKNOWN",402
"2009-04-06",5,"UNKNOWN",3495
"2008-04-01",1,"PRESERVED_SPECIMEN",15364
"2009-06-17",6,"PRESERVED_SPECIMEN",120340
"2013-09-10",0,"OBSERVATION",1007
"2011-02-21",4,"UNKNOWN",4504
"2014-03-28",0,"FOSSIL_SPECIMEN",1502
"2015-01-19",4,"HUMAN_OBSERVATION",58943
"2016-07-04",5,"PRESERVED_SPECIMEN",133155
"2017-07-24",4,"LIVING_SPECIMEN",503
"2008-12-17",6,"UNKNOWN",4958
"2017-07-24",4,"OBSERVATION",2977
"2020-01-01",4,"PRESERVED_SPECIMEN",16633
"2019-10-09",1,"LITERATURE",1
"2013-12-20",6,"OBSERVATION",1267180
"2019-07-01",0,"MATERIAL_SAMPLE",30856
"2018-09-28",4,"PRESERVED_SPECIMEN",23601
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",54592
"2015-10-01",7,"OBSERVATION",12820
"2016-01-04",3,"LIVING_SPECIMEN",1623
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",58537
"2012-12-11",7,"OBSERVATION",12820
"2016-01-04",3,"OBSERVATION",136
"2016-04-05",8,"LIVING_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",136
"2020-04-01",2,"LIVING_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",910
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",32068
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",7619
"2012-03-26",4,"UNKNOWN",2746
"2013-02-20",6,"PRESERVED_SPECIMEN",193716
"2013-07-09",7,"FOSSIL_SPECIMEN",248
"2019-01-01",0,"LIVING_SPECIMEN",7
"2011-06-10",4,"FOSSIL_SPECIMEN",233
"2012-01-18",4,"PRESERVED_SPECIMEN",2823
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",60732
"2019-07-01",1,"MACHINE_OBSERVATION",3252
"2012-10-31",7,"PRESERVED_SPECIMEN",3322
"2013-05-21",0,"OBSERVATION",1007
"2015-01-19",1,"OBSERVATION",420649
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2019-04-06",7,"FOSSIL_SPECIMEN",358
"2020-10-01",4,"PRESERVED_SPECIMEN",17211
"2013-07-09",1,"PRESERVED_SPECIMEN",68871
"2019-04-06",8,"MATERIAL_SAMPLE",211
"2011-06-10",5,"UNKNOWN",3531
"2013-09-10",4,"HUMAN_OBSERVATION",42724
"2018-04-09",7,"LIVING_SPECIMEN",46
"2016-04-05",0,"UNKNOWN",344
"2018-04-09",7,"OBSERVATION",12810
"2019-04-06",1,"PRESERVED_SPECIMEN",284898
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2434
"2009-04-06",5,"OBSERVATION",222
"2017-10-12",6,"OBSERVATION",160
"2019-10-09",5,"LIVING_SPECIMEN",9130
"2010-07-26",4,"PRESERVED_SPECIMEN",2257
"2011-02-21",4,"OBSERVATION",3016
"2016-01-04",7,"HUMAN_OBSERVATION",80
"2019-10-09",5,"OBSERVATION",167
"2017-04-12",7,"UNKNOWN",50
"2020-07-01",3,"UNKNOWN",71495
"2016-12-27",1,"OBSERVATION",420243
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2020-04-01",6,"HUMAN_OBSERVATION",1831717
"2008-10-10",1,"UNKNOWN",19749
"2009-04-06",6,"UNKNOWN",5144
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",3249
"2013-09-10",1,"OBSERVATION",420651
"2011-02-21",5,"UNKNOWN",3497
"2011-09-05",6,"FOSSIL_SPECIMEN",401
"2013-05-21",4,"HUMAN_OBSERVATION",42534
"2014-03-28",1,"FOSSIL_SPECIMEN",8240
"2015-01-19",5,"HUMAN_OBSERVATION",3054
"2016-07-04",6,"PRESERVED_SPECIMEN",473551
"2017-07-24",5,"LIVING_SPECIMEN",8352
"2018-07-11",3,"HUMAN_OBSERVATION",1022
"2008-12-17",7,"UNKNOWN",34
"2017-07-24",5,"OBSERVATION",167
"2020-01-01",5,"PRESERVED_SPECIMEN",147511
"2019-07-01",0,"FOSSIL_SPECIMEN",2109
"2011-09-05",0,"PRESERVED_SPECIMEN",705
"2013-12-20",7,"OBSERVATION",12820
"2019-07-01",1,"MATERIAL_SAMPLE",147725
"2015-07-03",3,"PRESERVED_SPECIMEN",327
"2018-09-28",5,"PRESERVED_SPECIMEN",249384
"2010-11-17",6,"PRESERVED_SPECIMEN",172636
"2016-01-04",4,"LIVING_SPECIMEN",180
"2012-07-13",6,"PRESERVED_SPECIMEN",174172
"2016-01-04",4,"OBSERVATION",2977
"2017-12-22",3,"PRESERVED_SPECIMEN",1599
"2008-06-27",4,"OBSERVATION",4399
"2015-04-09",4,"FOSSIL_SPECIMEN",17362
"2020-04-01",3,"LIVING_SPECIMEN",3427
"2007-12-19",1,"OBSERVATION",420135
"2020-01-01",4,"MACHINE_OBSERVATION",58
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",3797
"2013-02-20",7,"PRESERVED_SPECIMEN",3329
"2012-01-18",5,"PRESERVED_SPECIMEN",58680
"2015-01-19",2,"LIVING_SPECIMEN",10
"2016-12-27",5,"HUMAN_OBSERVATION",10178
"2018-07-11",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",577698
"2018-07-11",0,"OBSERVATION",5
"2020-10-01",5,"PRESERVED_SPECIMEN",149690
"2011-06-10",6,"UNKNOWN",4210
"2013-09-10",5,"HUMAN_OBSERVATION",772
"2015-10-01",0,"UNKNOWN",259
"2012-12-11",0,"UNKNOWN",258
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",13023
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2010-04-01",3,"PRESERVED_SPECIMEN",730
"2017-10-12",7,"LIVING_SPECIMEN",46
"2009-04-06",6,"OBSERVATION",1259616
"2017-10-12",7,"OBSERVATION",12820
"2019-10-09",6,"LIVING_SPECIMEN",2395
"2010-07-26",5,"PRESERVED_SPECIMEN",54480
"2011-02-21",5,"OBSERVATION",222
"2016-12-27",2,"LIVING_SPECIMEN",5
"2020-07-01",4,"UNKNOWN",83
"2018-04-09",0,"UNKNOWN",5057
"2019-04-06",1,"MACHINE_OBSERVATION",3245
"2020-04-01",7,"HUMAN_OBSERVATION",454
"2009-04-06",7,"UNKNOWN",34
"2008-04-01",3,"PRESERVED_SPECIMEN",147
"2011-02-21",6,"UNKNOWN",4176
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"HUMAN_OBSERVATION",772
"2015-01-19",6,"HUMAN_OBSERVATION",43432
"2016-07-04",7,"PRESERVED_SPECIMEN",3503
"2017-07-24",6,"LIVING_SPECIMEN",2428
"2018-07-11",4,"HUMAN_OBSERVATION",80459
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",132
"2020-01-01",6,"PRESERVED_SPECIMEN",531609
"2019-07-01",1,"FOSSIL_SPECIMEN",22947
"2011-09-05",1,"PRESERVED_SPECIMEN",39437
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2019-07-01",2,"MATERIAL_SAMPLE",3210
"2015-07-03",4,"PRESERVED_SPECIMEN",4084
"2018-09-28",6,"PRESERVED_SPECIMEN",1123397
"2010-11-17",7,"PRESERVED_SPECIMEN",3292
"2016-01-04",5,"LIVING_SPECIMEN",4395
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",3322
"2016-01-04",5,"OBSERVATION",246
"2017-12-22",4,"PRESERVED_SPECIMEN",22215
"2008-06-27",5,"OBSERVATION",221
"2015-04-09",5,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"MACHINE_OBSERVATION",18
"2020-04-01",4,"LIVING_SPECIMEN",575
"2009-12-16",3,"PRESERVED_SPECIMEN",730
"2012-03-26",6,"UNKNOWN",6587
"2019-01-01",2,"LIVING_SPECIMEN",5
"2011-06-10",6,"FOSSIL_SPECIMEN",401
"2012-01-18",6,"PRESERVED_SPECIMEN",172551
"2015-10-01",0,"FOSSIL_SPECIMEN",1676
"2012-12-11",0,"FOSSIL_SPECIMEN",94
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",192
"2015-01-19",3,"LIVING_SPECIMEN",1611
"2015-10-01",1,"MATERIAL_SAMPLE",29
"2016-12-27",6,"HUMAN_OBSERVATION",1591100
"2015-01-19",3,"OBSERVATION",136
"2018-07-11",1,"OBSERVATION",1017
"2020-10-01",6,"PRESERVED_SPECIMEN",547069
"2013-07-09",3,"PRESERVED_SPECIMEN",760
"2011-06-10",0,"PRESERVED_SPECIMEN",705
"2011-06-10",7,"UNKNOWN",58
"2013-09-10",6,"HUMAN_OBSERVATION",18550
"2015-10-01",1,"UNKNOWN",13115
"2012-12-11",1,"UNKNOWN",18219
"2016-04-05",2,"UNKNOWN",29
"2019-04-06",3,"PRESERVED_SPECIMEN",1284
"2020-04-01",1,"LITERATURE",1
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",2273
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",9329
"2019-10-09",7,"LIVING_SPECIMEN",46
"2010-07-26",6,"PRESERVED_SPECIMEN",168551
"2011-02-21",6,"OBSERVATION",1259617
"2019-10-09",7,"OBSERVATION",12810
"2010-11-17",0,"HUMAN_OBSERVATION",700
"2016-12-27",3,"LIVING_SPECIMEN",2885
"2020-07-01",5,"UNKNOWN",1099
"2016-12-27",3,"OBSERVATION",136
"2018-04-09",1,"UNKNOWN",29130
"2020-04-01",8,"HUMAN_OBSERVATION",3
"2008-10-10",3,"UNKNOWN",157
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1766
"2013-09-10",3,"OBSERVATION",136
"2011-02-21",7,"UNKNOWN",58
"2013-05-21",6,"HUMAN_OBSERVATION",18550
"2015-01-19",7,"HUMAN_OBSERVATION",86
"2017-07-24",7,"LIVING_SPECIMEN",46
"2018-07-11",5,"HUMAN_OBSERVATION",16538
"2017-07-24",7,"OBSERVATION",12820
"2017-10-12",0,"UNKNOWN",5148
"2020-01-01",7,"PRESERVED_SPECIMEN",4535
"2017-04-12",1,"MACHINE_OBSERVATION",2172
"2019-07-01",3,"MATERIAL_SAMPLE",204218
"2015-07-03",5,"PRESERVED_SPECIMEN",77647
"2018-09-28",7,"PRESERVED_SPECIMEN",6570
"2016-01-04",6,"LIVING_SPECIMEN",2434
"2009-09-25",3,"LIVING_SPECIMEN",1487
"2016-01-04",6,"OBSERVATION",1267330
"2017-12-22",5,"PRESERVED_SPECIMEN",246517
