"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"MACHINE_OBSERVATION",282
"2010-07-26",5,"LIVING_SPECIMEN",19
"2018-04-09",1,"FOSSIL_SPECIMEN",144
"2020-07-01",6,"MATERIAL_SAMPLE",108
"2010-07-26",5,"OBSERVATION",13
"2016-04-05",4,"MACHINE_OBSERVATION",5557
"2017-12-22",7,"HUMAN_OBSERVATION",116
"2017-04-12",3,"PRESERVED_SPECIMEN",203
"2012-07-13",1,"HUMAN_OBSERVATION",487
"2008-04-01",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",534
"2019-01-01",7,"HUMAN_OBSERVATION",116
"2016-10-07",4,"LIVING_SPECIMEN",2
"2020-01-01",6,"LIVING_SPECIMEN",82
"2011-02-21",1,"PRESERVED_SPECIMEN",45677
"2019-10-09",0,"MATERIAL_SAMPLE",20
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2020-07-01",7,"MACHINE_OBSERVATION",9
"2016-12-27",5,"UNKNOWN",89
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",82
"2019-04-06",6,"HUMAN_OBSERVATION",1056
"2019-07-01",6,"PRESERVED_SPECIMEN",84238
"2013-09-10",5,"UNKNOWN",77
"2017-12-22",4,"LIVING_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",795
"2013-12-20",4,"PRESERVED_SPECIMEN",203
"2012-03-26",1,"PRESERVED_SPECIMEN",45121
"2020-10-01",6,"LIVING_SPECIMEN",82
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",410
"2012-12-11",5,"PRESERVED_SPECIMEN",186
"2008-06-27",1,"PRESERVED_SPECIMEN",22791
"2009-09-25",5,"UNKNOWN",77
"2007-12-19",5,"UNKNOWN",75
"2012-10-31",0,"OBSERVATION",180
"2017-07-24",1,"MACHINE_OBSERVATION",644
"2017-12-22",1,"LITERATURE",2
"2019-04-06",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",77
"2015-01-19",6,"UNKNOWN",6469
"2018-07-11",4,"UNKNOWN",4
"2020-01-01",1,"HUMAN_OBSERVATION",2368195
"2012-10-31",1,"UNKNOWN",2715
"2015-10-01",4,"MACHINE_OBSERVATION",8119
"2020-07-01",6,"FOSSIL_SPECIMEN",90
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",2373
"2020-07-01",0,"PRESERVED_SPECIMEN",1283
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",72
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",21
"2019-10-09",0,"FOSSIL_SPECIMEN",18
"2020-01-01",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",485
"2016-10-07",5,"OBSERVATION",13
"2019-10-09",1,"MATERIAL_SAMPLE",681
"2008-12-17",4,"PRESERVED_SPECIMEN",285
"2009-06-17",0,"OBSERVATION",160
"2016-12-27",6,"UNKNOWN",2010
"2015-07-03",5,"LIVING_SPECIMEN",19
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",116
"2019-07-01",7,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"UNKNOWN",866
"2017-12-22",5,"LIVING_SPECIMEN",21
"2017-07-24",1,"MATERIAL_SAMPLE",534
"2017-07-24",3,"PRESERVED_SPECIMEN",203
"2017-10-12",3,"MACHINE_OBSERVATION",270
"2017-12-22",5,"OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",667
"2009-09-25",5,"OBSERVATION",13
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",185
"2015-04-09",0,"OBSERVATION",178
"2019-01-01",5,"OBSERVATION",13
"2020-10-01",7,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",180
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",64861
"2012-12-11",6,"PRESERVED_SPECIMEN",47157
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1765
"2010-11-17",0,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",1382
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",88749
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"UNKNOWN",866
"2014-03-28",1,"HUMAN_OBSERVATION",162598
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",88
"2013-07-09",1,"LITERATURE",1
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",8,"MATERIAL_SAMPLE",14
"2016-04-05",6,"MACHINE_OBSERVATION",1242
"2017-04-12",5,"PRESERVED_SPECIMEN",382
"2019-04-06",1,"LITERATURE",2
"2020-07-01",1,"PRESERVED_SPECIMEN",81466
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",13
"2009-04-06",4,"PRESERVED_SPECIMEN",289
"2015-04-09",4,"HUMAN_OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",16
"2019-10-09",1,"FOSSIL_SPECIMEN",154
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2008-12-17",5,"PRESERVED_SPECIMEN",77
"2009-06-17",1,"OBSERVATION",19257
"2013-09-10",6,"FOSSIL_SPECIMEN",28
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",178
"2015-07-03",6,"LIVING_SPECIMEN",18
"2013-09-10",0,"PRESERVED_SPECIMEN",2026
"2017-12-22",6,"LIVING_SPECIMEN",82
"2017-07-24",4,"PRESERVED_SPECIMEN",2373
"2017-10-12",4,"MACHINE_OBSERVATION",5557
"2009-12-16",5,"LIVING_SPECIMEN",19
"2019-10-09",3,"MACHINE_OBSERVATION",269
"2012-07-13",0,"OBSERVATION",180
"2013-12-20",6,"PRESERVED_SPECIMEN",47553
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2015-04-09",1,"OBSERVATION",6025
"2013-02-20",1,"OBSERVATION",88749
"2013-07-09",5,"LIVING_SPECIMEN",19
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",16
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",4694
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",5933
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",2729
"2017-07-24",3,"MACHINE_OBSERVATION",270
"2019-04-06",5,"LIVING_SPECIMEN",21
"2020-04-01",0,"MATERIAL_SAMPLE",234
"2019-04-06",5,"OBSERVATION",13
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",16
"2018-07-11",6,"UNKNOWN",1922
"2015-10-01",6,"MACHINE_OBSERVATION",1245
"2020-10-01",0,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",14
"2019-07-01",1,"HUMAN_OBSERVATION",2335224
"2015-07-03",1,"HUMAN_OBSERVATION",255046
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2017-04-12",6,"PRESERVED_SPECIMEN",67023
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",2365
"2009-04-06",5,"PRESERVED_SPECIMEN",77
"2015-01-19",0,"MACHINE_OBSERVATION",170
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",487
"2019-10-09",3,"MATERIAL_SAMPLE",6
"2008-12-17",6,"PRESERVED_SPECIMEN",34468
"2010-07-26",0,"UNKNOWN",5
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",559
"2016-07-04",1,"OBSERVATION",5942
"2013-09-10",1,"PRESERVED_SPECIMEN",55475
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",417
"2009-12-16",6,"LIVING_SPECIMEN",19
"2019-10-09",4,"MACHINE_OBSERVATION",5559
"2010-04-01",1,"HUMAN_OBSERVATION",485
"2012-07-13",1,"OBSERVATION",88748
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",203
"2016-12-27",0,"MACHINE_OBSERVATION",170
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",18
"2016-01-04",1,"FOSSIL_SPECIMEN",72
"2018-09-28",1,"UNKNOWN",4417
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",180
"2013-09-10",0,"MACHINE_OBSERVATION",37
"2016-04-05",6,"FOSSIL_SPECIMEN",28
"2008-06-27",4,"PRESERVED_SPECIMEN",283
"2020-04-01",0,"FOSSIL_SPECIMEN",18
"2017-07-24",4,"MACHINE_OBSERVATION",5557
"2019-04-06",6,"LIVING_SPECIMEN",82
"2020-04-01",1,"MATERIAL_SAMPLE",7457
"2009-06-17",6,"HUMAN_OBSERVATION",559
"2016-04-05",0,"PRESERVED_SPECIMEN",964
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2012-10-31",4,"UNKNOWN",101
"2014-09-08",5,"OBSERVATION",13
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2020-10-01",1,"UNKNOWN",94
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"PRESERVED_SPECIMEN",630
"2008-10-10",1,"PRESERVED_SPECIMEN",36539
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",37342
"2015-01-19",1,"MACHINE_OBSERVATION",551
"2015-04-09",6,"HUMAN_OBSERVATION",670
"2009-12-16",1,"HUMAN_OBSERVATION",485
"2013-02-20",6,"HUMAN_OBSERVATION",559
"2011-02-21",5,"PRESERVED_SPECIMEN",148
"2019-10-09",4,"MATERIAL_SAMPLE",113
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",6605
"2011-09-05",5,"LIVING_SPECIMEN",19
"2013-07-09",1,"HUMAN_OBSERVATION",592
"2014-03-28",0,"OBSERVATION",178
"2020-01-01",1,"OBSERVATION",30
"2017-07-24",6,"PRESERVED_SPECIMEN",70045
"2017-10-12",6,"MACHINE_OBSERVATION",1242
"2016-10-07",0,"UNKNOWN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",143
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",634
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",46346
"2013-09-10",1,"MACHINE_OBSERVATION",551
"2008-06-27",5,"PRESERVED_SPECIMEN",77
"2020-04-01",1,"FOSSIL_SPECIMEN",154
"2017-12-22",0,"UNKNOWN",16
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",69740
"2019-01-01",0,"MATERIAL_SAMPLE",20
"2016-07-04",6,"HUMAN_OBSERVATION",683
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2020-01-01",5,"HUMAN_OBSERVATION",27
"2019-01-01",0,"UNKNOWN",5
"2012-10-31",5,"UNKNOWN",77
"2018-04-09",6,"FOSSIL_SPECIMEN",90
"2011-06-10",1,"LITERATURE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",1191
"2012-07-13",6,"HUMAN_OBSERVATION",559
"2018-04-09",0,"PRESERVED_SPECIMEN",918
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2018-07-11",0,"MACHINE_OBSERVATION",170
"2010-04-01",0,"UNKNOWN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",46528
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",6003
"2013-09-10",3,"PRESERVED_SPECIMEN",50
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",7
"2015-07-03",0,"OBSERVATION",178
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2016-10-07",1,"UNKNOWN",2074
"2019-10-09",6,"MACHINE_OBSERVATION",1256
"2012-03-26",6,"PRESERVED_SPECIMEN",42367
"2015-04-09",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",19
"2017-04-12",1,"HUMAN_OBSERVATION",557213
"2008-06-27",6,"PRESERVED_SPECIMEN",33955
"2010-11-17",4,"UNKNOWN",211
"2012-07-13",4,"UNKNOWN",101
"2012-10-31",5,"OBSERVATION",13
"2017-07-24",6,"MACHINE_OBSERVATION",1242
"2017-12-22",1,"UNKNOWN",4459
"2020-04-01",3,"MATERIAL_SAMPLE",4357
"2019-01-01",0,"FOSSIL_SPECIMEN",4
"2019-01-01",1,"MATERIAL_SAMPLE",682
"2009-12-16",0,"UNKNOWN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",116
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2020-01-01",6,"HUMAN_OBSERVATION",1779
"2019-01-01",1,"UNKNOWN",2742
"2012-10-31",6,"UNKNOWN",1717
"2011-09-05",1,"HUMAN_OBSERVATION",485
"2013-07-09",0,"UNKNOWN",5
"2019-07-01",4,"HUMAN_OBSERVATION",4
"2010-04-01",0,"OBSERVATION",160
"2015-07-03",4,"HUMAN_OBSERVATION",6
"2019-04-06",0,"UNKNOWN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",2591
"2018-04-09",1,"PRESERVED_SPECIMEN",67498
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",28
"2015-01-19",3,"MACHINE_OBSERVATION",270
"2018-07-11",1,"MACHINE_OBSERVATION",790
"2010-04-01",1,"UNKNOWN",6607
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"HUMAN_OBSERVATION",559
"2019-10-09",6,"MATERIAL_SAMPLE",34
"2009-06-17",5,"OBSERVATION",13
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",72
"2017-10-12",0,"PRESERVED_SPECIMEN",949
"2013-09-10",4,"PRESERVED_SPECIMEN",203
"2016-10-07",1,"FOSSIL_SPECIMEN",73
"2018-04-09",0,"MACHINE_OBSERVATION",170
"2019-07-01",1,"OBSERVATION",30
"2008-04-01",1,"UNKNOWN",11332
"2015-07-03",1,"OBSERVATION",6025
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2019-10-09",7,"MACHINE_OBSERVATION",9
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",19
"2016-07-04",1,"LITERATURE",3
"2016-12-27",3,"MACHINE_OBSERVATION",270
"2015-04-09",5,"OBSERVATION",13
"2009-12-16",0,"OBSERVATION",160
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",13
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"UNKNOWN",4
"2011-06-10",6,"LIVING_SPECIMEN",17
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",77
"2012-07-13",5,"UNKNOWN",77
"2012-10-31",6,"OBSERVATION",1
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2020-04-01",4,"MATERIAL_SAMPLE",121
"2013-07-09",0,"OBSERVATION",180
"2019-01-01",1,"FOSSIL_SPECIMEN",144
"2016-04-05",3,"PRESERVED_SPECIMEN",203
"2009-12-16",1,"UNKNOWN",6720
"2018-07-11",0,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",666
"2018-07-11",1,"MATERIAL_SAMPLE",620
"2020-01-01",7,"HUMAN_OBSERVATION",116
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",917
"2019-07-01",5,"HUMAN_OBSERVATION",12
"2010-04-01",1,"OBSERVATION",19809
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",2742
"2020-07-01",6,"PRESERVED_SPECIMEN",88313
"2008-10-10",4,"PRESERVED_SPECIMEN",285
"2015-01-19",4,"MACHINE_OBSERVATION",5558
"2019-10-09",6,"FOSSIL_SPECIMEN",90
"2014-09-08",0,"UNKNOWN",1409
"2016-07-04",5,"LIVING_SPECIMEN",21
"2017-10-12",1,"PRESERVED_SPECIMEN",69004
"2010-07-26",4,"UNKNOWN",110
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",13
"2019-10-09",0,"PRESERVED_SPECIMEN",1211
"2011-06-10",1,"HUMAN_OBSERVATION",485
"2013-09-10",5,"PRESERVED_SPECIMEN",187
"2018-04-09",1,"MACHINE_OBSERVATION",645
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",18
"2016-12-27",4,"MACHINE_OBSERVATION",5557
"2011-09-05",0,"UNKNOWN",5
"2009-12-16",1,"OBSERVATION",19782
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",88
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",1710
"2020-04-01",4,"FOSSIL_SPECIMEN",14
"2012-07-13",6,"UNKNOWN",1724
"2017-12-22",3,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",18
"2013-07-09",1,"OBSERVATION",88749
"2016-04-05",4,"PRESERVED_SPECIMEN",2372
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2018-07-11",1,"FOSSIL_SPECIMEN",144
"2020-10-01",5,"UNKNOWN",54
"2012-01-18",1,"LITERATURE",1
"2019-07-01",6,"HUMAN_OBSERVATION",1139
"2015-07-03",6,"HUMAN_OBSERVATION",696
"2020-07-01",7,"PRESERVED_SPECIMEN",13
"2018-04-09",3,"PRESERVED_SPECIMEN",600
"2008-10-10",5,"PRESERVED_SPECIMEN",77
"2017-04-12",0,"OBSERVATION",178
"2018-07-11",3,"MACHINE_OBSERVATION",270
"2012-03-26",1,"HUMAN_OBSERVATION",485
"2014-09-08",1,"UNKNOWN",18260
"2019-10-09",8,"MATERIAL_SAMPLE",14
"2016-07-04",6,"LIVING_SPECIMEN",18
"2010-07-26",5,"UNKNOWN",77
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",160
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",79531
"2020-01-01",5,"OBSERVATION",13
"2013-09-10",6,"PRESERVED_SPECIMEN",47560
"2019-07-01",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",180
"2016-10-07",4,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",559
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",5082
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"FOSSIL_SPECIMEN",28
"2018-09-28",6,"UNKNOWN",2019
"2012-01-18",5,"OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2010-11-17",7,"UNKNOWN",4
"2012-07-13",7,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",4
"2020-04-01",6,"MATERIAL_SAMPLE",104
"2016-01-04",0,"PRESERVED_SPECIMEN",1654
"2016-04-05",5,"PRESERVED_SPECIMEN",318
"2019-01-01",4,"MATERIAL_SAMPLE",113
"2020-10-01",6,"UNKNOWN",1900
"2019-07-01",7,"HUMAN_OBSERVATION",116
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",1101
"2008-10-10",6,"PRESERVED_SPECIMEN",34199
"2017-04-12",1,"OBSERVATION",5933
"2015-01-19",6,"MACHINE_OBSERVATION",1242
"2018-07-11",4,"MACHINE_OBSERVATION",5557
"2009-12-16",6,"HUMAN_OBSERVATION",559
"2010-04-01",4,"UNKNOWN",110
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",203
"2010-07-26",6,"UNKNOWN",1824
"2014-03-28",5,"LIVING_SPECIMEN",19
"2008-12-17",1,"OBSERVATION",18164
"2013-07-09",6,"HUMAN_OBSERVATION",574
"2014-03-28",5,"OBSERVATION",13
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"MACHINE_OBSERVATION",270
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",46343
"2008-04-01",4,"UNKNOWN",2
"2016-10-07",5,"UNKNOWN",89
"2009-06-17",0,"UNKNOWN",5
"2016-12-27",6,"MACHINE_OBSERVATION",1242
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",4
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2020-07-01",1,"HUMAN_OBSERVATION",3444834
"2012-12-11",3,"LIVING_SPECIMEN",4
"2019-07-01",1,"LITERATURE",2
"2020-04-01",6,"FOSSIL_SPECIMEN",90
"2017-12-22",5,"UNKNOWN",88
"2016-01-04",1,"PRESERVED_SPECIMEN",69011
"2019-01-01",4,"FOSSIL_SPECIMEN",14
"2011-06-10",0,"OBSERVATION",180
"2016-04-05",6,"PRESERVED_SPECIMEN",65477
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2009-12-16",4,"UNKNOWN",110
"2020-04-01",0,"PRESERVED_SPECIMEN",1282
"2015-04-09",0,"UNKNOWN",330
"2019-01-01",5,"UNKNOWN",75
"2013-02-20",0,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",101
"2016-01-04",0,"MACHINE_OBSERVATION",170
"2018-04-09",5,"PRESERVED_SPECIMEN",1908
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2010-04-01",5,"UNKNOWN",77
"2014-09-08",3,"UNKNOWN",189
"2017-10-12",4,"PRESERVED_SPECIMEN",2373
"2010-07-26",7,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",18
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",630
"2018-04-09",4,"MACHINE_OBSERVATION",5557
"2019-07-01",5,"LIVING_SPECIMEN",21
"2019-07-01",5,"OBSERVATION",13
"2008-04-01",5,"UNKNOWN",75
"2015-07-03",5,"OBSERVATION",13
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",2006
"2009-06-17",1,"UNKNOWN",5772
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",16
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2012-03-26",0,"OBSERVATION",180
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",727
"2012-12-11",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",3652
"2020-04-01",8,"MATERIAL_SAMPLE",14
"2011-06-10",1,"OBSERVATION",46313
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"MATERIAL_SAMPLE",34
"2009-12-16",5,"UNKNOWN",77
"2015-01-19",6,"FOSSIL_SPECIMEN",28
"2018-07-11",4,"FOSSIL_SPECIMEN",14
"2020-04-01",1,"PRESERVED_SPECIMEN",79976
"2012-10-31",1,"FOSSIL_SPECIMEN",34
"2015-04-09",1,"UNKNOWN",20570
"2019-01-01",6,"UNKNOWN",1984
"2013-02-20",1,"UNKNOWN",957
"2018-09-28",0,"MACHINE_OBSERVATION",170
"2011-09-05",6,"HUMAN_OBSERVATION",559
"2013-07-09",5,"UNKNOWN",77
"2015-01-19",0,"PRESERVED_SPECIMEN",830
"2010-04-01",5,"OBSERVATION",13
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",552
"2019-04-06",5,"UNKNOWN",54
"2017-04-12",3,"LIVING_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",73213
"2020-04-01",0,"MACHINE_OBSERVATION",156
"2018-07-11",6,"MACHINE_OBSERVATION",1245
"2010-04-01",6,"UNKNOWN",1774
"2014-09-08",4,"UNKNOWN",1115
"2020-10-01",0,"MACHINE_OBSERVATION",156
"2016-12-27",6,"FOSSIL_SPECIMEN",28
"2017-10-12",5,"PRESERVED_SPECIMEN",418
"2008-12-17",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",1191
"2016-10-07",6,"FOSSIL_SPECIMEN",28
"2016-12-27",0,"PRESERVED_SPECIMEN",1008
"2019-07-01",6,"LIVING_SPECIMEN",82
"2008-04-01",6,"UNKNOWN",1367
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",4693
"2016-10-07",0,"PRESERVED_SPECIMEN",1029
"2020-01-01",0,"MATERIAL_SAMPLE",234
