"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357384
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9914
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1596042
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",833
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1261
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2633
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31708
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",826246
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139607
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9655
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5851
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33121
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",826
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2986
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",67066
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",319
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",388831
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9952
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2259151
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",839
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1266
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39948
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10541
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",133
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2633
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1261
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31708
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10541
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33121
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",133
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139744
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5851
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",826
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2986
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",67066
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",319
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9952
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1266
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39948
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",388831
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262048
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",839
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",826246
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9655
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1261
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2633
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31708
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1266
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46688
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10541
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",133
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",831669
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10111
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33206
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",827
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152538
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",67827
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1046
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5851
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3436
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",392109
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9973
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2504492
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5696
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1261
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31708
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2633
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10541
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33242
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",133
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158148
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5851
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",827
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3531
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",67836
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1046
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1266
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47292
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",392451
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9973
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2562816
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5696
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",868708
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10128
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1261
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2633
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31708
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1678
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12003
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27878
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690666
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",503
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",497
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1272
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24970
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31845
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2442
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7301
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1513
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",394
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25067
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",808
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",111
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3883
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4006
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",379363
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",394
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29797
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1793
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",808
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",111
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6544
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4006
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1571
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432946
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",213
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7301
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29540
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1793
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",808
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6775
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4256
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1571
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",472826
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",211
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7693
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",111
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",394
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435075
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1793
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10265
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30789
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42682
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1572
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",211
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7043
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",114123
