"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",181
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1268
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1079
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",60
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3789
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",281
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28464
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",60
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3465
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",586
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",500
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",224
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",166
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4960
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2220
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",286
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",983
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3354
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10646
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10475
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",43
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",513
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",473
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",247
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6136
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",62
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1026
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",259
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",547
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1080
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1441
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1943
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9914
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3538
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1509
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",602
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1348
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7214
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3353
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2203
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",263
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1049
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",562
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1652
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3519
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",248
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",504
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2153
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",358
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",761
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",199
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3209
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",224
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3838
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1070
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",186
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2450
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4835
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",612
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1307
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",983
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",384
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3202
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11375
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",488
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10164
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",319
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2019-04-06","LITERATURE","Infraspecies","Georeferenced","YearOnly",58
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3082
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",186
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2283
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1419
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",586
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1722
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1440
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15789
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",140
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2367
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",690
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",93
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",275
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",160
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2216
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11278
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",18695
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1560
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8326
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3833
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2515
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",224
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",111
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",268
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5959
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3885
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1443
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",152
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",384
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",235
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",607
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5898
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
