"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",346
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6498
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167235
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",117
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",912
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",616
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",95
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",218
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16596
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52167
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",562
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",146
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",385
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4702
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",302
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",458
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",912
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5958
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",238
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",287
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2228
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",463
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",265
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30982
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",770
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",242
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",306
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36270
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1217
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",125
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",261
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",479
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",263
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",703
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",181
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1004
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2214
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4697
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",88
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",114
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45033
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",391
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",176
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3092
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",479
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",592
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7085
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2338
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",30
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",80
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18070
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7711
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",446
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1404
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",193
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9558
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",76
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",125
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5467
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",194
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",62
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",315
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1430
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52181
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",238
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",491
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",952
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",218
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",562
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3054
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",781
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",194
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3054
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",479
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",428
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10344
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",32
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",454
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",775
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",489
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",358
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1069
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",295
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1344
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",463
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",460
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",803
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",17
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",405
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",128
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13488
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9104
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",283
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24042
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",502
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",880
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2995
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2140
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",639
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",135
