"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",67
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2013-02-20",2,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",14417
"2008-12-17",4,"UNKNOWN",205
"2015-07-03",5,"UNKNOWN",216
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",592
"2015-04-09",4,"FOSSIL_SPECIMEN",130
"2008-12-17",6,"OBSERVATION",2
"2015-04-09",1,"PRESERVED_SPECIMEN",368720
"2015-07-03",7,"OBSERVATION",39
"2013-05-21",6,"OBSERVATION",9
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",2566
"2015-10-01",4,"PRESERVED_SPECIMEN",1421
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2009-09-25",7,"UNKNOWN",8
"2013-02-20",0,"UNKNOWN",939
"2016-07-04",3,"PRESERVED_SPECIMEN",38
"2010-07-26",5,"OBSERVATION",46
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",6,"FOSSIL_SPECIMEN",7
