"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",161
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",7858
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",25
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",424
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",7858
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",161
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",424
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1118
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",161
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",44
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1118
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",7858
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2011-06-10","UNKNOWN","Class","Unknown","Unknown",145
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",45
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",145
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",454
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8903
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",141
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",1118
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",150
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",63
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",8902
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",424
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3109
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",81
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",45
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",8902
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",81
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",8903
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",81
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",404
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",793
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",793
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",150
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",424
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",160
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",424
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",161
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",454
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",145
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1479
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-10-12","UNKNOWN","Kingdom","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",424
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",8622
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",830
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",424
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8902
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",9
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",81
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",8903
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2016-04-05","UNKNOWN","Phylum","Unknown","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",72
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8622
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",81
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",793
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-11-17","UNKNOWN","Class","Unknown","Unknown",145
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",7858
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",145
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",424
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",150
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",61
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",424
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",161
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",25
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4833
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",8622
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",81
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4833
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",25
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",802
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-07-09","UNKNOWN","Class","Unknown","Unknown",145
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",9
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",145
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",8903
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",802
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",81
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",161
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",424
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",9
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",45
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",793
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",1118
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",141
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",145
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9105
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",830
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8622
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",450
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",81
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",61
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",25
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",8903
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",81
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",161
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",150
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",1118
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",8903
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",454
