"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1747
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",125
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1066
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",377
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",825
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",961
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",488
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2803
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1534
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",315
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4923
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1394
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2290
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",230
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1101
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1549
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",377
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",227
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",27
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",207
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1316
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",925
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",415
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",827
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1496
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",820
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",908
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3533
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1375
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",163
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",24
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1117
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2927
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",201
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",226
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",54
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",756
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3052
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",210
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2209
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",316
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",24
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",41
