"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",1178
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",1178
"2017-12-22",4,"UNKNOWN",2382
"2016-01-04",0,"PRESERVED_SPECIMEN",4548
"2016-04-05",5,"PRESERVED_SPECIMEN",541095
"2009-12-16",3,"UNKNOWN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",4941
"2011-09-05",4,"HUMAN_OBSERVATION",27753
"2013-07-09",3,"UNKNOWN",7196
"2015-07-03",7,"HUMAN_OBSERVATION",3166
"2014-09-08",1,"FOSSIL_SPECIMEN",5973
"2017-04-12",1,"LIVING_SPECIMEN",616
"2018-04-09",4,"PRESERVED_SPECIMEN",16494
"2008-10-10",6,"PRESERVED_SPECIMEN",703613
"2017-04-12",1,"OBSERVATION",107265
"2009-12-16",6,"HUMAN_OBSERVATION",113
"2010-04-01",4,"UNKNOWN",9611
"2014-09-08",2,"UNKNOWN",63
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",4949
"2017-10-12",3,"PRESERVED_SPECIMEN",304
"2008-12-17",1,"LIVING_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",5562
"2014-03-28",5,"LIVING_SPECIMEN",371
"2016-07-04",7,"OBSERVATION",598
"2008-12-17",1,"OBSERVATION",99791
"2013-07-09",6,"HUMAN_OBSERVATION",374713
"2014-03-28",5,"OBSERVATION",190927
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",321
"2016-10-07",4,"FOSSIL_SPECIMEN",4949
"2011-09-05",1,"OBSERVATION",143010
"2008-04-01",4,"UNKNOWN",654
"2015-07-03",4,"OBSERVATION",84548
"2016-10-07",5,"UNKNOWN",4187
"2009-06-17",0,"UNKNOWN",293
"2012-07-13",7,"OBSERVATION",870
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",2
"2011-09-05",2,"UNKNOWN",126
"2012-01-18",6,"LIVING_SPECIMEN",2826
"2016-01-04",7,"FOSSIL_SPECIMEN",84
"2018-09-28",7,"UNKNOWN",608
"2009-09-25",4,"FOSSIL_SPECIMEN",107
"2012-01-18",6,"OBSERVATION",1666670
"2015-10-01",3,"LIVING_SPECIMEN",102
"2017-04-12",5,"HUMAN_OBSERVATION",485008
"2007-12-19",4,"FOSSIL_SPECIMEN",114
"2012-12-11",3,"LIVING_SPECIMEN",88
"2017-12-22",5,"UNKNOWN",4776
"2013-07-09",3,"OBSERVATION",22
"2016-01-04",1,"PRESERVED_SPECIMEN",743473
"2011-06-10",0,"OBSERVATION",1147
"2016-04-05",6,"PRESERVED_SPECIMEN",1695856
"2009-12-16",4,"UNKNOWN",4808
"2013-05-21",4,"FOSSIL_SPECIMEN",4924
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",265
"2015-04-09",0,"UNKNOWN",9910
"2013-02-20",0,"UNKNOWN",15096
"2011-09-05",5,"HUMAN_OBSERVATION",69890
"2013-07-09",4,"UNKNOWN",9241
"2010-04-01",4,"OBSERVATION",46154
"2012-12-11",0,"LITERATURE",8
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",570878
"2008-10-10",7,"PRESERVED_SPECIMEN",159
"2009-04-06",1,"LIVING_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",549
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"UNKNOWN",3696
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",6516
"2014-03-28",6,"LIVING_SPECIMEN",3025
"2013-07-09",7,"HUMAN_OBSERVATION",528
"2014-03-28",6,"OBSERVATION",1779414
"2011-06-10",4,"HUMAN_OBSERVATION",34231
"2009-06-17",0,"FOSSIL_SPECIMEN",319
"2008-04-01",5,"UNKNOWN",514
"2015-07-03",5,"OBSERVATION",99404
"2016-10-07",6,"UNKNOWN",329283
"2009-06-17",1,"UNKNOWN",39752
"2013-12-20",3,"LIVING_SPECIMEN",87
"2016-07-04",0,"UNKNOWN",8987
"2011-09-05",3,"UNKNOWN",6320
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",46154
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",24971
"2012-01-18",7,"OBSERVATION",870
"2015-10-01",4,"LIVING_SPECIMEN",22
"2017-04-12",6,"HUMAN_OBSERVATION",3745590
"2012-12-11",4,"LIVING_SPECIMEN",21
"2008-10-10",0,"HUMAN_OBSERVATION",343
"2017-12-22",6,"UNKNOWN",339003
"2013-07-09",4,"OBSERVATION",85392
"2011-06-10",1,"OBSERVATION",147269
"2013-02-20",0,"FOSSIL_SPECIMEN",277
"2016-04-05",7,"PRESERVED_SPECIMEN",1119
"2009-12-16",5,"UNKNOWN",549
"2015-01-19",6,"FOSSIL_SPECIMEN",1290
"2018-07-11",4,"FOSSIL_SPECIMEN",19034
"2012-10-31",1,"FOSSIL_SPECIMEN",2552
"2015-04-09",1,"UNKNOWN",38970
"2015-04-09",6,"LITERATURE",307
"2013-02-20",1,"UNKNOWN",48692
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",371746
"2013-07-09",5,"UNKNOWN",4045
"2015-01-19",0,"PRESERVED_SPECIMEN",17081
"2010-04-01",5,"OBSERVATION",164411
"2012-12-11",1,"LITERATURE",261
"2016-01-04",1,"MACHINE_OBSERVATION",265
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",98
"2018-04-09",6,"PRESERVED_SPECIMEN",1609311
"2010-04-01",6,"UNKNOWN",5572
"2012-03-26",4,"HUMAN_OBSERVATION",31723
"2014-09-08",4,"UNKNOWN",2093
"2011-02-21",1,"LIVING_SPECIMEN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",1298
"2017-10-12",5,"PRESERVED_SPECIMEN",562972
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",873
"2011-06-10",5,"HUMAN_OBSERVATION",69890
"2016-10-07",6,"FOSSIL_SPECIMEN",1300
"2016-12-27",0,"PRESERVED_SPECIMEN",7805
"2009-06-17",1,"FOSSIL_SPECIMEN",2429
"2016-04-05",0,"HUMAN_OBSERVATION",7085
"2017-04-12",0,"LITERATURE",8
"2008-04-01",6,"UNKNOWN",8139
"2015-07-03",6,"OBSERVATION",247017
"2016-07-04",0,"FOSSIL_SPECIMEN",4458
"2016-07-04",1,"MATERIAL_SAMPLE",63525
"2016-10-07",0,"PRESERVED_SPECIMEN",6205
"2016-10-07",7,"UNKNOWN",610
"2013-12-20",4,"LIVING_SPECIMEN",21
"2016-07-04",1,"UNKNOWN",126603
"2016-07-04",6,"LITERATURE",307
"2008-12-17",0,"LITERATURE",8
"2011-09-05",4,"UNKNOWN",9876
"2012-03-26",1,"LIVING_SPECIMEN",6
"2009-12-16",5,"OBSERVATION",164411
"2012-03-26",1,"OBSERVATION",150519
"2009-09-25",6,"FOSSIL_SPECIMEN",1228
"2010-11-17",0,"FOSSIL_SPECIMEN",332
"2015-10-01",5,"LIVING_SPECIMEN",371
"2017-04-12",7,"HUMAN_OBSERVATION",2483
"2007-12-19",6,"FOSSIL_SPECIMEN",1210
"2012-07-13",0,"FOSSIL_SPECIMEN",265
"2012-12-11",5,"LIVING_SPECIMEN",365
"2008-06-27",1,"LIVING_SPECIMEN",5
"2008-10-10",1,"HUMAN_OBSERVATION",8
"2017-12-22",7,"UNKNOWN",608
"2013-07-09",5,"OBSERVATION",320362
"2016-01-04",3,"PRESERVED_SPECIMEN",288
"2009-09-25",0,"PRESERVED_SPECIMEN",1219
"2013-02-20",1,"FOSSIL_SPECIMEN",2600
"2007-12-19",0,"PRESERVED_SPECIMEN",737
"2009-12-16",6,"UNKNOWN",5572
"2013-05-21",6,"FOSSIL_SPECIMEN",1275
"2015-01-19",7,"FOSSIL_SPECIMEN",84
"2018-07-11",5,"FOSSIL_SPECIMEN",104
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2015-04-09",2,"UNKNOWN",63
"2013-02-20",2,"UNKNOWN",126
"2018-09-28",1,"MACHINE_OBSERVATION",20225
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2012-01-18",0,"UNKNOWN",14880
"2013-05-21",0,"PRESERVED_SPECIMEN",4225
"2013-07-09",6,"UNKNOWN",326021
"2015-01-19",1,"PRESERVED_SPECIMEN",1423984
"2010-04-01",6,"OBSERVATION",1614325
"2014-09-08",4,"FOSSIL_SPECIMEN",4940
"2017-04-12",4,"LIVING_SPECIMEN",37
"2018-04-09",7,"PRESERVED_SPECIMEN",3369
"2017-04-12",4,"OBSERVATION",43274
"2009-04-06",3,"LIVING_SPECIMEN",15
"2012-03-26",5,"HUMAN_OBSERVATION",69890
"2014-09-08",5,"UNKNOWN",4332
"2016-12-27",7,"FOSSIL_SPECIMEN",84
"2017-10-12",6,"PRESERVED_SPECIMEN",1590264
"2008-12-17",4,"LIVING_SPECIMEN",21
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",46419
"2011-06-10",6,"HUMAN_OBSERVATION",371846
"2015-10-01",0,"HUMAN_OBSERVATION",6863
"2012-12-11",0,"HUMAN_OBSERVATION",5197
"2016-10-07",7,"FOSSIL_SPECIMEN",84
"2016-12-27",1,"PRESERVED_SPECIMEN",1255044
"2011-09-05",4,"OBSERVATION",87100
"2016-04-05",1,"HUMAN_OBSERVATION",16471769
"2015-07-03",7,"OBSERVATION",617
"2016-07-04",1,"FOSSIL_SPECIMEN",9014
"2009-04-06",0,"LITERATURE",8
"2016-10-07",1,"PRESERVED_SPECIMEN",1148561
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",371
"2016-07-04",2,"UNKNOWN",63
"2008-12-17",1,"LITERATURE",261
"2011-09-05",5,"UNKNOWN",4063
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",7646
"2018-09-28",0,"FOSSIL_SPECIMEN",7322
"2009-12-16",6,"OBSERVATION",1614157
"2018-09-28",1,"MATERIAL_SAMPLE",63934
"2009-09-25",7,"FOSSIL_SPECIMEN",84
"2010-11-17",1,"FOSSIL_SPECIMEN",2484
"2015-10-01",6,"LIVING_SPECIMEN",3080
"2007-12-19",7,"FOSSIL_SPECIMEN",84
"2012-07-13",1,"FOSSIL_SPECIMEN",2541
"2012-12-11",6,"LIVING_SPECIMEN",3124
"2018-04-09",0,"HUMAN_OBSERVATION",6704
"2013-07-09",6,"OBSERVATION",2287773
"2016-01-04",4,"PRESERVED_SPECIMEN",4298
"2009-09-25",1,"PRESERVED_SPECIMEN",307350
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",96921
"2013-05-21",7,"FOSSIL_SPECIMEN",84
"2018-07-11",6,"FOSSIL_SPECIMEN",2674
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",4075
"2013-02-20",3,"UNKNOWN",7223
"2012-01-18",1,"UNKNOWN",20359
"2013-05-21",1,"PRESERVED_SPECIMEN",829349
"2013-07-09",7,"UNKNOWN",1180
"2018-07-11",0,"PRESERVED_SPECIMEN",9152
"2010-04-01",7,"OBSERVATION",856
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",413
"2017-04-12",5,"OBSERVATION",167
"2009-04-06",4,"LIVING_SPECIMEN",21
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",371784
"2014-09-08",6,"UNKNOWN",332455
"2010-07-26",0,"FOSSIL_SPECIMEN",321
"2011-02-21",3,"LIVING_SPECIMEN",15
"2013-12-20",0,"HUMAN_OBSERVATION",3789
"2017-10-12",7,"PRESERVED_SPECIMEN",2836
"2008-12-17",5,"LIVING_SPECIMEN",344
"2008-12-17",5,"OBSERVATION",158122
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2015-10-01",1,"HUMAN_OBSERVATION",12369300
"2012-12-11",1,"HUMAN_OBSERVATION",3938420
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",165247
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",261
"2009-06-17",4,"UNKNOWN",543
"2011-02-21",0,"LITERATURE",8
"2013-12-20",6,"LIVING_SPECIMEN",3025
"2016-07-04",3,"UNKNOWN",4013
"2011-09-05",6,"UNKNOWN",337207
"2012-03-26",3,"LIVING_SPECIMEN",86
"2014-03-28",1,"UNKNOWN",32323
"2018-09-28",1,"FOSSIL_SPECIMEN",13542
"2009-12-16",7,"OBSERVATION",856
"2015-10-01",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",17562733
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",9908
"2013-07-09",7,"OBSERVATION",2166
"2016-01-04",5,"PRESERVED_SPECIMEN",418594
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",46788
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",269
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",157
"2017-10-12",0,"HUMAN_OBSERVATION",8365
"2012-10-31",4,"FOSSIL_SPECIMEN",107
"2015-04-09",4,"UNKNOWN",2135
"2012-03-26",0,"LITERATURE",8
"2013-02-20",4,"UNKNOWN",9531
"2008-12-17",0,"HUMAN_OBSERVATION",945
"2012-01-18",2,"UNKNOWN",126
"2015-01-19",3,"PRESERVED_SPECIMEN",182
"2018-07-11",1,"PRESERVED_SPECIMEN",1908585
"2017-12-22",1,"MACHINE_OBSERVATION",20225
"2008-06-27",0,"LITERATURE",8
"2014-09-08",6,"FOSSIL_SPECIMEN",1282
"2017-04-12",6,"LIVING_SPECIMEN",3136
"2017-04-12",6,"OBSERVATION",3042
"2008-10-10",0,"OBSERVATION",952
"2009-04-06",5,"LIVING_SPECIMEN",362
"2012-03-26",7,"HUMAN_OBSERVATION",528
"2014-09-08",0,"PRESERVED_SPECIMEN",9598
"2014-09-08",7,"UNKNOWN",594
"2010-07-26",1,"FOSSIL_SPECIMEN",2441
"2011-02-21",4,"LIVING_SPECIMEN",21
"2013-12-20",1,"HUMAN_OBSERVATION",6810839
"2008-12-17",6,"LIVING_SPECIMEN",3935
"2008-12-17",6,"OBSERVATION",1237758
"2016-12-27",3,"PRESERVED_SPECIMEN",387
"2009-06-17",4,"FOSSIL_SPECIMEN",107
"2011-09-05",6,"OBSERVATION",1666670
"2013-09-10",1,"LIVING_SPECIMEN",62263
"2016-04-05",3,"HUMAN_OBSERVATION",2515
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",63525
"2016-10-07",3,"PRESERVED_SPECIMEN",289
"2009-06-17",5,"UNKNOWN",550
"2011-02-21",1,"LITERATURE",261
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",2007
"2011-09-05",7,"UNKNOWN",1178
"2012-03-26",4,"LIVING_SPECIMEN",21
"2014-03-28",2,"UNKNOWN",63
"2015-07-03",0,"FOSSIL_SPECIMEN",610
"2012-03-26",4,"OBSERVATION",87199
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",6973
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"HUMAN_OBSERVATION",4671
"2015-07-03",1,"UNKNOWN",38986
"2017-12-22",1,"MATERIAL_SAMPLE",63920
"2016-01-04",6,"PRESERVED_SPECIMEN",1673602
"2009-09-25",3,"PRESERVED_SPECIMEN",277
"2011-06-10",5,"OBSERVATION",165247
"2013-02-20",4,"FOSSIL_SPECIMEN",107
"2007-12-19",3,"PRESERVED_SPECIMEN",190
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",1003
"2016-04-05",0,"OBSERVATION",25029
"2017-10-12",1,"HUMAN_OBSERVATION",15226419
"2015-04-09",5,"UNKNOWN",4602
"2012-03-26",1,"LITERATURE",261
"2013-02-20",5,"UNKNOWN",4552
"2008-12-17",1,"HUMAN_OBSERVATION",203
"2012-01-18",3,"UNKNOWN",6305
"2013-05-21",3,"PRESERVED_SPECIMEN",231
"2015-01-19",4,"PRESERVED_SPECIMEN",3050
"2008-06-27",1,"LITERATURE",240
"2014-09-08",7,"FOSSIL_SPECIMEN",84
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",197
"2008-10-10",1,"LIVING_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",334
"2017-07-24",0,"HUMAN_OBSERVATION",8360
"2008-10-10",1,"OBSERVATION",98978
"2009-04-06",6,"LIVING_SPECIMEN",3984
"2014-09-08",1,"PRESERVED_SPECIMEN",1013141
"2011-02-21",5,"LIVING_SPECIMEN",362
"2008-12-17",7,"OBSERVATION",829
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",5254
"2008-04-01",0,"FOSSIL_SPECIMEN",235
"2011-09-05",7,"OBSERVATION",870
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",79387
"2016-07-04",4,"FOSSIL_SPECIMEN",4949
"2016-10-07",4,"PRESERVED_SPECIMEN",5078
"2009-06-17",6,"UNKNOWN",5928
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",4184
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",362
"2014-03-28",3,"UNKNOWN",3631
"2015-07-03",1,"FOSSIL_SPECIMEN",7596
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",165148
"2010-11-17",4,"FOSSIL_SPECIMEN",107
"2012-07-13",4,"FOSSIL_SPECIMEN",107
"2017-12-22",1,"FOSSIL_SPECIMEN",13053
"2018-04-09",3,"HUMAN_OBSERVATION",2043
"2008-06-27",5,"LIVING_SPECIMEN",344
"2015-07-03",2,"UNKNOWN",63
"2016-01-04",7,"PRESERVED_SPECIMEN",296
"2009-09-25",4,"PRESERVED_SPECIMEN",668
"2009-12-16",0,"FOSSIL_SPECIMEN",334
"2011-06-10",6,"OBSERVATION",1664323
"2015-10-01",0,"OBSERVATION",25029
"2007-12-19",4,"PRESERVED_SPECIMEN",530
"2012-12-11",0,"OBSERVATION",25957
"2016-04-05",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",203
"2016-04-05",1,"OBSERVATION",120534
"2012-10-31",6,"FOSSIL_SPECIMEN",1261
"2015-04-09",6,"UNKNOWN",332822
"2011-02-21",0,"HUMAN_OBSERVATION",2265
"2013-02-20",6,"UNKNOWN",329900
"2013-07-09",0,"FOSSIL_SPECIMEN",1553
"2012-01-18",4,"UNKNOWN",9576
"2013-05-21",4,"PRESERVED_SPECIMEN",1580
"2015-01-19",5,"PRESERVED_SPECIMEN",649091
"2018-07-11",3,"PRESERVED_SPECIMEN",374
"2012-10-31",0,"PRESERVED_SPECIMEN",4218
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",2488
"2017-07-24",1,"HUMAN_OBSERVATION",15371039
"2018-04-09",0,"OBSERVATION",24450
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",2778
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2015-10-01",4,"HUMAN_OBSERVATION",36146
"2012-12-11",4,"HUMAN_OBSERVATION",31723
"2016-01-04",0,"HUMAN_OBSERVATION",6871
"2016-12-27",5,"PRESERVED_SPECIMEN",558914
"2008-04-01",1,"FOSSIL_SPECIMEN",1966
"2009-06-17",6,"FOSSIL_SPECIMEN",1228
"2013-09-10",3,"LIVING_SPECIMEN",87
"2016-04-05",5,"HUMAN_OBSERVATION",508913
"2017-04-12",0,"UNKNOWN",8602
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2016-10-07",5,"PRESERVED_SPECIMEN",520630
"2009-06-17",0,"PRESERVED_SPECIMEN",1215
"2016-07-04",6,"UNKNOWN",326750
"2008-12-17",0,"UNKNOWN",292
"2012-03-26",6,"LIVING_SPECIMEN",2831
"2014-03-28",4,"UNKNOWN",6222
"2018-09-28",4,"FOSSIL_SPECIMEN",19034
"2012-03-26",6,"OBSERVATION",1666855
"2013-12-20",0,"OBSERVATION",25084
"2018-04-09",4,"HUMAN_OBSERVATION",82486
"2008-06-27",6,"LIVING_SPECIMEN",3935
"2008-10-10",6,"HUMAN_OBSERVATION",12
"2013-09-10",0,"LITERATURE",8
"2015-07-03",3,"UNKNOWN",4075
"2009-09-25",5,"PRESERVED_SPECIMEN",357370
"2009-12-16",1,"FOSSIL_SPECIMEN",2488
"2011-06-10",7,"OBSERVATION",870
"2013-02-20",6,"FOSSIL_SPECIMEN",1259
"2015-10-01",1,"OBSERVATION",225747
"2007-12-19",5,"PRESERVED_SPECIMEN",316181
"2012-12-11",1,"OBSERVATION",7283071
"2016-04-05",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",2019
"2012-10-31",7,"FOSSIL_SPECIMEN",84
"2015-04-09",7,"UNKNOWN",612
"2011-02-21",1,"HUMAN_OBSERVATION",3929997
"2013-02-20",0,"PRESERVED_SPECIMEN",4221
"2013-02-20",7,"UNKNOWN",1180
"2013-07-09",1,"FOSSIL_SPECIMEN",5376
"2012-01-18",5,"UNKNOWN",4111
"2013-05-21",5,"PRESERVED_SPECIMEN",419524
"2015-01-19",6,"PRESERVED_SPECIMEN",1380835
"2018-07-11",4,"PRESERVED_SPECIMEN",16380
"2012-10-31",1,"PRESERVED_SPECIMEN",819966
"2018-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",80530
"2014-09-08",3,"PRESERVED_SPECIMEN",169
"2010-07-26",4,"FOSSIL_SPECIMEN",107
"2013-12-20",4,"HUMAN_OBSERVATION",30431
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",24708
"2015-10-01",5,"HUMAN_OBSERVATION",414716
"2012-12-11",5,"HUMAN_OBSERVATION",69890
"2016-01-04",1,"HUMAN_OBSERVATION",12469115
"2016-12-27",6,"PRESERVED_SPECIMEN",1813330
"2009-06-17",7,"FOSSIL_SPECIMEN",84
"2013-09-10",4,"LIVING_SPECIMEN",21
"2016-04-05",6,"HUMAN_OBSERVATION",2908117
"2017-04-12",1,"UNKNOWN",277236
"2017-04-12",6,"LITERATURE",307
"2016-07-04",6,"FOSSIL_SPECIMEN",1296
"2008-10-10",0,"LITERATURE",8
"2009-04-06",0,"UNKNOWN",299
"2016-10-07",6,"PRESERVED_SPECIMEN",1533113
"2009-06-17",1,"PRESERVED_SPECIMEN",304896
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",314
"2016-07-04",0,"PRESERVED_SPECIMEN",6184
"2016-07-04",7,"UNKNOWN",610
"2008-12-17",1,"UNKNOWN",44648
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",3766
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"FOSSIL_SPECIMEN",104
"2012-03-26",7,"OBSERVATION",870
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1238
"2012-07-13",6,"FOSSIL_SPECIMEN",1261
"2013-12-20",1,"OBSERVATION",969606
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2018-04-09",5,"HUMAN_OBSERVATION",625049
"2013-09-10",1,"LITERATURE",261
"2015-07-03",4,"UNKNOWN",2135
"2009-09-25",6,"PRESERVED_SPECIMEN",971189
"2010-11-17",0,"PRESERVED_SPECIMEN",1268
"2013-02-20",7,"FOSSIL_SPECIMEN",84
"2007-12-19",6,"PRESERVED_SPECIMEN",699016
"2012-07-13",0,"PRESERVED_SPECIMEN",1730
"2016-04-05",3,"LIVING_SPECIMEN",102
"2016-04-05",3,"OBSERVATION",14
"2017-10-12",4,"HUMAN_OBSERVATION",81296
"2013-02-20",1,"PRESERVED_SPECIMEN",826447
"2008-12-17",4,"HUMAN_OBSERVATION",9174
"2012-01-18",6,"UNKNOWN",336229
"2013-05-21",6,"PRESERVED_SPECIMEN",986626
"2015-01-19",7,"PRESERVED_SPECIMEN",362
"2018-07-11",5,"PRESERVED_SPECIMEN",573114
"2011-06-10",0,"UNKNOWN",15263
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",21
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"LITERATURE",8
"2017-07-24",3,"HUMAN_OBSERVATION",2034
"2008-10-10",4,"OBSERVATION",46419
"2014-09-08",4,"PRESERVED_SPECIMEN",1910
"2013-12-20",5,"HUMAN_OBSERVATION",131426
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",953
"2017-10-12",1,"OBSERVATION",106450
"2015-10-01",6,"HUMAN_OBSERVATION",2440376
"2012-12-11",6,"HUMAN_OBSERVATION",371786
"2016-12-27",7,"PRESERVED_SPECIMEN",1711
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",372
"2016-04-05",7,"HUMAN_OBSERVATION",3410
"2017-04-12",2,"UNKNOWN",63
"2016-07-04",7,"FOSSIL_SPECIMEN",84
"2008-10-10",1,"LITERATURE",261
"2009-04-06",1,"UNKNOWN",39279
"2016-10-07",7,"PRESERVED_SPECIMEN",1110
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",14998
"2011-09-05",1,"FOSSIL_SPECIMEN",2469
"2015-01-19",0,"HUMAN_OBSERVATION",4446
"2016-07-04",1,"PRESERVED_SPECIMEN",1150714
"2017-07-24",0,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",325821
"2015-07-03",4,"FOSSIL_SPECIMEN",4943
"2017-07-24",0,"OBSERVATION",24708
"2018-09-28",6,"FOSSIL_SPECIMEN",2674
"2010-11-17",7,"FOSSIL_SPECIMEN",84
"2012-07-13",7,"FOSSIL_SPECIMEN",84
"2017-12-22",4,"FOSSIL_SPECIMEN",5246
"2018-04-09",6,"HUMAN_OBSERVATION",4412785
