"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"FOSSIL_SPECIMEN",80
"2016-12-27",0,"PRESERVED_SPECIMEN",186
"2016-12-27",1,"OCCURRENCE",6148
"2016-12-27",1,"HUMAN_OBSERVATION",126329
"2016-12-27",1,"OBSERVATION",10677
"2016-12-27",1,"MATERIAL_CITATION",20
"2016-12-27",1,"MACHINE_OBSERVATION",318
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2016-12-27",1,"FOSSIL_SPECIMEN",4062
"2016-12-27",1,"PRESERVED_SPECIMEN",133170
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",3,"LIVING_SPECIMEN",14
"2016-12-27",3,"OBSERVATION",45
"2016-12-27",3,"PRESERVED_SPECIMEN",411
"2016-12-27",4,"OCCURRENCE",4
"2016-12-27",4,"HUMAN_OBSERVATION",64177
"2016-12-27",4,"LIVING_SPECIMEN",17
"2016-12-27",4,"OBSERVATION",423
"2016-12-27",4,"MACHINE_OBSERVATION",185
"2016-12-27",4,"FOSSIL_SPECIMEN",9330
"2016-12-27",4,"PRESERVED_SPECIMEN",674
"2016-12-27",5,"PRESERVED_SPECIMEN",63
"2016-12-27",5,"OCCURRENCE",16
"2016-12-27",5,"HUMAN_OBSERVATION",46
"2016-12-27",5,"LIVING_SPECIMEN",40
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",6,"PRESERVED_SPECIMEN",30064
"2016-12-27",6,"OCCURRENCE",738
"2016-12-27",6,"HUMAN_OBSERVATION",32
"2016-12-27",6,"LIVING_SPECIMEN",5
"2016-12-27",6,"MACHINE_OBSERVATION",596
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2016-12-27",7,"HUMAN_OBSERVATION",894
"2016-12-27",7,"LIVING_SPECIMEN",89
"2016-12-27",7,"OBSERVATION",121
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",80
"2017-04-12",0,"PRESERVED_SPECIMEN",336
"2017-04-12",0,"OCCURRENCE",205
"2017-04-12",0,"HUMAN_OBSERVATION",1001
"2017-04-12",0,"OBSERVATION",154
"2017-04-12",1,"MACHINE_OBSERVATION",318
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",4537
"2017-04-12",1,"PRESERVED_SPECIMEN",138468
"2017-04-12",1,"OCCURRENCE",3952
"2017-04-12",1,"HUMAN_OBSERVATION",126457
"2017-04-12",1,"OBSERVATION",10677
"2017-04-12",1,"MATERIAL_CITATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",402
"2017-04-12",3,"OCCURRENCE",13
"2017-04-12",3,"LIVING_SPECIMEN",14
"2017-04-12",3,"OBSERVATION",45
"2017-04-12",4,"MACHINE_OBSERVATION",185
"2017-04-12",4,"FOSSIL_SPECIMEN",9330
"2017-04-12",4,"PRESERVED_SPECIMEN",656
"2017-04-12",4,"OCCURRENCE",22
"2017-04-12",4,"HUMAN_OBSERVATION",64178
"2017-04-12",4,"LIVING_SPECIMEN",17
"2017-04-12",4,"OBSERVATION",423
"2017-04-12",5,"PRESERVED_SPECIMEN",62
"2017-04-12",5,"OCCURRENCE",17
"2017-04-12",5,"HUMAN_OBSERVATION",46
"2017-04-12",5,"LIVING_SPECIMEN",40
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",6,"MACHINE_OBSERVATION",596
"2017-04-12",6,"PRESERVED_SPECIMEN",30273
"2017-04-12",6,"OCCURRENCE",1360
"2017-04-12",6,"HUMAN_OBSERVATION",36
"2017-04-12",6,"LIVING_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2017-04-12",7,"HUMAN_OBSERVATION",894
"2017-04-12",7,"LIVING_SPECIMEN",89
"2017-04-12",7,"OBSERVATION",121
"2017-07-24",0,"OBSERVATION",154
"2017-07-24",0,"FOSSIL_SPECIMEN",80
"2017-07-24",0,"PRESERVED_SPECIMEN",211
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-07-24",0,"OCCURRENCE",205
"2017-07-24",0,"HUMAN_OBSERVATION",1001
"2017-07-24",1,"HUMAN_OBSERVATION",126511
"2017-07-24",1,"OBSERVATION",10677
"2017-07-24",1,"MATERIAL_CITATION",20
"2017-07-24",1,"FOSSIL_SPECIMEN",4540
"2017-07-24",1,"PRESERVED_SPECIMEN",140327
"2017-07-24",1,"MACHINE_OBSERVATION",334
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",1,"OCCURRENCE",3952
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",3,"LIVING_SPECIMEN",14
"2017-07-24",3,"OBSERVATION",45
"2017-07-24",3,"PRESERVED_SPECIMEN",411
"2017-07-24",4,"OCCURRENCE",4
"2017-07-24",4,"HUMAN_OBSERVATION",64178
"2017-07-24",4,"LIVING_SPECIMEN",17
"2017-07-24",4,"OBSERVATION",423
"2017-07-24",4,"FOSSIL_SPECIMEN",9330
"2017-07-24",4,"PRESERVED_SPECIMEN",674
"2017-07-24",4,"MACHINE_OBSERVATION",185
"2017-07-24",5,"OCCURRENCE",16
"2017-07-24",5,"HUMAN_OBSERVATION",47
"2017-07-24",5,"LIVING_SPECIMEN",40
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"PRESERVED_SPECIMEN",72
"2017-07-24",6,"OCCURRENCE",726
"2017-07-24",6,"HUMAN_OBSERVATION",46
"2017-07-24",6,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",33228
"2017-07-24",6,"MACHINE_OBSERVATION",596
"2017-07-24",7,"HUMAN_OBSERVATION",894
"2017-07-24",7,"LIVING_SPECIMEN",89
"2017-07-24",7,"OBSERVATION",121
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",154
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",80
"2017-10-12",0,"PRESERVED_SPECIMEN",210
"2017-10-12",0,"OCCURRENCE",206
"2017-10-12",0,"HUMAN_OBSERVATION",1001
"2017-10-12",1,"OBSERVATION",10382
"2017-10-12",1,"MATERIAL_CITATION",6
"2017-10-12",1,"MACHINE_OBSERVATION",422
"2017-10-12",1,"MATERIAL_SAMPLE",12
"2017-10-12",1,"FOSSIL_SPECIMEN",5006
"2017-10-12",1,"PRESERVED_SPECIMEN",142071
"2017-10-12",1,"OCCURRENCE",1579
"2017-10-12",1,"HUMAN_OBSERVATION",126551
"2017-10-12",3,"LIVING_SPECIMEN",17
"2017-10-12",3,"OBSERVATION",45
"2017-10-12",3,"PRESERVED_SPECIMEN",402
"2017-10-12",3,"OCCURRENCE",11
"2017-10-12",4,"HUMAN_OBSERVATION",64178
"2017-10-12",4,"LIVING_SPECIMEN",17
"2017-10-12",4,"OBSERVATION",423
"2017-10-12",4,"MACHINE_OBSERVATION",185
"2017-10-12",4,"FOSSIL_SPECIMEN",9330
"2017-10-12",4,"PRESERVED_SPECIMEN",656
"2017-10-12",4,"OCCURRENCE",22
"2017-10-12",5,"OCCURRENCE",15
"2017-10-12",5,"HUMAN_OBSERVATION",47
"2017-10-12",5,"LIVING_SPECIMEN",40
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"PRESERVED_SPECIMEN",71
"2017-10-12",6,"OCCURRENCE",1362
"2017-10-12",6,"HUMAN_OBSERVATION",80
"2017-10-12",6,"LIVING_SPECIMEN",5
"2017-10-12",6,"MACHINE_OBSERVATION",596
"2017-10-12",6,"PRESERVED_SPECIMEN",31355
"2017-10-12",7,"HUMAN_OBSERVATION",894
"2017-10-12",7,"LIVING_SPECIMEN",89
"2017-10-12",7,"OBSERVATION",121
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2017-12-22",0,"PRESERVED_SPECIMEN",249
"2017-12-22",0,"OCCURRENCE",206
"2017-12-22",0,"HUMAN_OBSERVATION",1001
"2017-12-22",0,"OBSERVATION",154
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",161
"2017-12-22",1,"PRESERVED_SPECIMEN",142458
"2017-12-22",1,"OCCURRENCE",1579
"2017-12-22",1,"HUMAN_OBSERVATION",197818
"2017-12-22",1,"OBSERVATION",10382
"2017-12-22",1,"MATERIAL_CITATION",6
"2017-12-22",1,"MACHINE_OBSERVATION",422
"2017-12-22",1,"MATERIAL_SAMPLE",12
"2017-12-22",1,"FOSSIL_SPECIMEN",5663
"2017-12-22",3,"PRESERVED_SPECIMEN",679
"2017-12-22",3,"OCCURRENCE",11
"2017-12-22",3,"LIVING_SPECIMEN",17
"2017-12-22",3,"OBSERVATION",45
"2017-12-22",4,"MACHINE_OBSERVATION",185
"2017-12-22",4,"FOSSIL_SPECIMEN",9336
"2017-12-22",4,"PRESERVED_SPECIMEN",1070
"2017-12-22",4,"OCCURRENCE",22
"2017-12-22",4,"HUMAN_OBSERVATION",64178
"2017-12-22",4,"LIVING_SPECIMEN",17
"2017-12-22",4,"OBSERVATION",423
"2017-12-22",5,"PRESERVED_SPECIMEN",471
"2017-12-22",5,"OCCURRENCE",15
"2017-12-22",5,"HUMAN_OBSERVATION",47
"2017-12-22",5,"LIVING_SPECIMEN",40
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"MACHINE_OBSERVATION",596
"2017-12-22",6,"FOSSIL_SPECIMEN",356
"2017-12-22",6,"PRESERVED_SPECIMEN",34365
"2017-12-22",6,"OCCURRENCE",1359
"2017-12-22",6,"HUMAN_OBSERVATION",83
"2017-12-22",6,"LIVING_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2017-12-22",7,"HUMAN_OBSERVATION",894
"2017-12-22",7,"LIVING_SPECIMEN",89
"2017-12-22",7,"OBSERVATION",121
"2018-04-09",0,"FOSSIL_SPECIMEN",162
"2018-04-09",0,"PRESERVED_SPECIMEN",255
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"OCCURRENCE",206
"2018-04-09",0,"HUMAN_OBSERVATION",1001
"2018-04-09",1,"OBSERVATION",9506
"2018-04-09",1,"MATERIAL_CITATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",5651
"2018-04-09",1,"PRESERVED_SPECIMEN",143690
"2018-04-09",1,"MACHINE_OBSERVATION",422
"2018-04-09",1,"OCCURRENCE",777
"2018-04-09",1,"HUMAN_OBSERVATION",197933
"2018-04-09",3,"LIVING_SPECIMEN",18
"2018-04-09",3,"PRESERVED_SPECIMEN",686
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",4,"HUMAN_OBSERVATION",64178
"2018-04-09",4,"LIVING_SPECIMEN",17
"2018-04-09",4,"OBSERVATION",423
"2018-04-09",4,"FOSSIL_SPECIMEN",9337
"2018-04-09",4,"PRESERVED_SPECIMEN",1167
"2018-04-09",4,"MACHINE_OBSERVATION",185
"2018-04-09",4,"OCCURRENCE",4
"2018-04-09",5,"HUMAN_OBSERVATION",47
"2018-04-09",5,"LIVING_SPECIMEN",40
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",472
"2018-04-09",5,"OCCURRENCE",14
"2018-04-09",6,"OCCURRENCE",723
"2018-04-09",6,"HUMAN_OBSERVATION",110
"2018-04-09",6,"LIVING_SPECIMEN",5
"2018-04-09",6,"FOSSIL_SPECIMEN",385
"2018-04-09",6,"PRESERVED_SPECIMEN",35099
"2018-04-09",6,"MACHINE_OBSERVATION",596
"2018-04-09",7,"HUMAN_OBSERVATION",894
"2018-04-09",7,"LIVING_SPECIMEN",89
"2018-04-09",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"OCCURRENCE",206
"2018-07-11",0,"HUMAN_OBSERVATION",439
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",162
"2018-07-11",0,"PRESERVED_SPECIMEN",283
"2018-07-11",1,"OCCURRENCE",777
"2018-07-11",1,"HUMAN_OBSERVATION",199056
"2018-07-11",1,"MATERIAL_CITATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",422
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",5833
"2018-07-11",1,"PRESERVED_SPECIMEN",144408
"2018-07-11",3,"PRESERVED_SPECIMEN",685
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",3,"LIVING_SPECIMEN",18
"2018-07-11",4,"PRESERVED_SPECIMEN",1101
"2018-07-11",4,"OCCURRENCE",4
"2018-07-11",4,"HUMAN_OBSERVATION",57196
"2018-07-11",4,"LIVING_SPECIMEN",17
"2018-07-11",4,"OBSERVATION",354
"2018-07-11",4,"MACHINE_OBSERVATION",185
"2018-07-11",4,"FOSSIL_SPECIMEN",33079
"2018-07-11",5,"PRESERVED_SPECIMEN",116
"2018-07-11",5,"OCCURRENCE",14
"2018-07-11",5,"HUMAN_OBSERVATION",25
"2018-07-11",5,"LIVING_SPECIMEN",40
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",5,"FOSSIL_SPECIMEN",114
"2018-07-11",6,"PRESERVED_SPECIMEN",22468
"2018-07-11",6,"OCCURRENCE",723
"2018-07-11",6,"HUMAN_OBSERVATION",171
"2018-07-11",6,"LIVING_SPECIMEN",5
"2018-07-11",6,"MACHINE_OBSERVATION",596
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",415
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2018-07-11",7,"HUMAN_OBSERVATION",58
"2018-07-11",7,"LIVING_SPECIMEN",89
"2018-07-11",7,"FOSSIL_SPECIMEN",53
"2018-09-28",0,"PRESERVED_SPECIMEN",291
"2018-09-28",0,"OCCURRENCE",206
"2018-09-28",0,"HUMAN_OBSERVATION",439
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",162
"2018-09-28",1,"PRESERVED_SPECIMEN",145670
"2018-09-28",1,"OCCURRENCE",777
"2018-09-28",1,"HUMAN_OBSERVATION",199212
"2018-09-28",1,"MATERIAL_CITATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",422
"2018-09-28",1,"MATERIAL_SAMPLE",8
"2018-09-28",1,"FOSSIL_SPECIMEN",5833
"2018-09-28",3,"PRESERVED_SPECIMEN",685
"2018-09-28",3,"OCCURRENCE",4
"2018-09-28",3,"LIVING_SPECIMEN",18
"2018-09-28",4,"FOSSIL_SPECIMEN",33079
"2018-09-28",4,"PRESERVED_SPECIMEN",1451
"2018-09-28",4,"OCCURRENCE",4
"2018-09-28",4,"HUMAN_OBSERVATION",57197
"2018-09-28",4,"LIVING_SPECIMEN",17
"2018-09-28",4,"OBSERVATION",354
"2018-09-28",4,"MACHINE_OBSERVATION",185
"2018-09-28",5,"FOSSIL_SPECIMEN",114
"2018-09-28",5,"PRESERVED_SPECIMEN",120
"2018-09-28",5,"OCCURRENCE",14
"2018-09-28",5,"HUMAN_OBSERVATION",26
"2018-09-28",5,"LIVING_SPECIMEN",40
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",6,"MACHINE_OBSERVATION",596
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",416
"2018-09-28",6,"PRESERVED_SPECIMEN",22529
"2018-09-28",6,"OCCURRENCE",722
"2018-09-28",6,"HUMAN_OBSERVATION",274
"2018-09-28",6,"LIVING_SPECIMEN",5
"2018-09-28",7,"FOSSIL_SPECIMEN",53
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2018-09-28",7,"HUMAN_OBSERVATION",58
"2018-09-28",7,"LIVING_SPECIMEN",89
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",4
"2019-01-01",0,"MATERIAL_SAMPLE",829
"2019-01-01",0,"FOSSIL_SPECIMEN",162
"2019-01-01",0,"PRESERVED_SPECIMEN",300
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",1,"MATERIAL_CITATION",6
"2019-01-01",1,"OCCURRENCE",531
"2019-01-01",1,"HUMAN_OBSERVATION",209050
"2019-01-01",1,"MATERIAL_SAMPLE",122
"2019-01-01",1,"FOSSIL_SPECIMEN",5651
"2019-01-01",1,"PRESERVED_SPECIMEN",144396
"2019-01-01",1,"MACHINE_OBSERVATION",422
"2019-01-01",3,"LIVING_SPECIMEN",18
"2019-01-01",3,"MATERIAL_SAMPLE",193
"2019-01-01",3,"PRESERVED_SPECIMEN",685
"2019-01-01",4,"PRESERVED_SPECIMEN",1500
"2019-01-01",4,"MACHINE_OBSERVATION",185
"2019-01-01",4,"LIVING_SPECIMEN",17
"2019-01-01",4,"HUMAN_OBSERVATION",75157
"2019-01-01",4,"MATERIAL_SAMPLE",24
"2019-01-01",4,"FOSSIL_SPECIMEN",11101
"2019-01-01",5,"PRESERVED_SPECIMEN",528
"2019-01-01",5,"LIVING_SPECIMEN",40
"2019-01-01",5,"OCCURRENCE",12
"2019-01-01",5,"HUMAN_OBSERVATION",117
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2019-01-01",6,"PRESERVED_SPECIMEN",35519
"2019-01-01",6,"MACHINE_OBSERVATION",596
"2019-01-01",6,"LIVING_SPECIMEN",5
"2019-01-01",6,"OCCURRENCE",722
"2019-01-01",6,"HUMAN_OBSERVATION",338
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",386
"2019-01-01",7,"PRESERVED_SPECIMEN",15
"2019-01-01",7,"LIVING_SPECIMEN",89
"2019-01-01",7,"HUMAN_OBSERVATION",88
"2019-04-06",0,"FOSSIL_SPECIMEN",162
"2019-04-06",0,"PRESERVED_SPECIMEN",296
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-04-06",0,"MATERIAL_SAMPLE",829
"2019-04-06",1,"MATERIAL_SAMPLE",115
"2019-04-06",1,"FOSSIL_SPECIMEN",5699
"2019-04-06",1,"PRESERVED_SPECIMEN",145778
"2019-04-06",1,"MACHINE_OBSERVATION",423
"2019-04-06",1,"OCCURRENCE",531
"2019-04-06",1,"HUMAN_OBSERVATION",357481
"2019-04-06",1,"MATERIAL_CITATION",6
"2019-04-06",3,"MATERIAL_SAMPLE",193
"2019-04-06",3,"PRESERVED_SPECIMEN",690
"2019-04-06",3,"LIVING_SPECIMEN",18
"2019-04-06",4,"MATERIAL_SAMPLE",24
"2019-04-06",4,"FOSSIL_SPECIMEN",11186
"2019-04-06",4,"PRESERVED_SPECIMEN",1700
"2019-04-06",4,"MACHINE_OBSERVATION",185
"2019-04-06",4,"HUMAN_OBSERVATION",70932
"2019-04-06",4,"LIVING_SPECIMEN",17
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2019-04-06",5,"PRESERVED_SPECIMEN",622
"2019-04-06",5,"OCCURRENCE",12
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",5,"LIVING_SPECIMEN",40
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",386
"2019-04-06",6,"PRESERVED_SPECIMEN",36960
"2019-04-06",6,"MACHINE_OBSERVATION",596
"2019-04-06",6,"OCCURRENCE",718
"2019-04-06",6,"HUMAN_OBSERVATION",541
"2019-04-06",6,"LIVING_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",15
"2019-04-06",7,"HUMAN_OBSERVATION",83
"2019-04-06",7,"LIVING_SPECIMEN",89
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",829
"2019-07-01",0,"FOSSIL_SPECIMEN",162
"2019-07-01",0,"PRESERVED_SPECIMEN",277
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",428
"2019-07-01",1,"MATERIAL_SAMPLE",115
"2019-07-01",1,"FOSSIL_SPECIMEN",5743
"2019-07-01",1,"PRESERVED_SPECIMEN",146480
"2019-07-01",1,"OCCURRENCE",1824
"2019-07-01",1,"HUMAN_OBSERVATION",358100
"2019-07-01",1,"MATERIAL_CITATION",6
"2019-07-01",3,"MATERIAL_SAMPLE",193
"2019-07-01",3,"PRESERVED_SPECIMEN",695
"2019-07-01",3,"LIVING_SPECIMEN",18
"2019-07-01",4,"MACHINE_OBSERVATION",190
"2019-07-01",4,"MATERIAL_SAMPLE",24
"2019-07-01",4,"FOSSIL_SPECIMEN",11433
"2019-07-01",4,"PRESERVED_SPECIMEN",1715
"2019-07-01",4,"OCCURRENCE",4
"2019-07-01",4,"HUMAN_OBSERVATION",70678
"2019-07-01",4,"LIVING_SPECIMEN",17
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2019-07-01",5,"PRESERVED_SPECIMEN",668
"2019-07-01",5,"OCCURRENCE",14
"2019-07-01",5,"HUMAN_OBSERVATION",119
"2019-07-01",5,"LIVING_SPECIMEN",40
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",6,"MACHINE_OBSERVATION",596
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",385
"2019-07-01",6,"PRESERVED_SPECIMEN",37963
"2019-07-01",6,"OCCURRENCE",760
"2019-07-01",6,"HUMAN_OBSERVATION",610
"2019-07-01",6,"LIVING_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",15
"2019-07-01",7,"HUMAN_OBSERVATION",83
"2019-07-01",7,"LIVING_SPECIMEN",89
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",829
"2019-10-09",0,"FOSSIL_SPECIMEN",162
"2019-10-09",0,"PRESERVED_SPECIMEN",270
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",4
"2019-10-09",1,"HUMAN_OBSERVATION",358277
"2019-10-09",1,"MATERIAL_CITATION",6
"2019-10-09",1,"MACHINE_OBSERVATION",454
"2019-10-09",1,"MATERIAL_SAMPLE",115
"2019-10-09",1,"FOSSIL_SPECIMEN",5583
"2019-10-09",1,"PRESERVED_SPECIMEN",147244
"2019-10-09",1,"OCCURRENCE",1824
"2019-10-09",3,"LIVING_SPECIMEN",18
"2019-10-09",3,"MATERIAL_SAMPLE",193
"2019-10-09",3,"PRESERVED_SPECIMEN",696
"2019-10-09",4,"OCCURRENCE",4
"2019-10-09",4,"HUMAN_OBSERVATION",70678
"2019-10-09",4,"LIVING_SPECIMEN",17
"2019-10-09",4,"MACHINE_OBSERVATION",190
"2019-10-09",4,"MATERIAL_SAMPLE",24
"2019-10-09",4,"FOSSIL_SPECIMEN",11433
"2019-10-09",4,"PRESERVED_SPECIMEN",1732
"2019-10-09",5,"OCCURRENCE",14
"2019-10-09",5,"HUMAN_OBSERVATION",119
"2019-10-09",5,"LIVING_SPECIMEN",40
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2019-10-09",5,"PRESERVED_SPECIMEN",709
"2019-10-09",6,"OCCURRENCE",760
"2019-10-09",6,"HUMAN_OBSERVATION",668
"2019-10-09",6,"LIVING_SPECIMEN",5
"2019-10-09",6,"MACHINE_OBSERVATION",596
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",386
"2019-10-09",6,"PRESERVED_SPECIMEN",38361
"2019-10-09",7,"HUMAN_OBSERVATION",83
"2019-10-09",7,"LIVING_SPECIMEN",89
"2019-10-09",7,"PRESERVED_SPECIMEN",15
"2020-01-01",0,"PRESERVED_SPECIMEN",245
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",829
"2020-01-01",0,"FOSSIL_SPECIMEN",163
"2020-01-01",1,"PRESERVED_SPECIMEN",136813
"2020-01-01",1,"MACHINE_OBSERVATION",454
"2020-01-01",1,"MATERIAL_CITATION",6
"2020-01-01",1,"OCCURRENCE",400
"2020-01-01",1,"HUMAN_OBSERVATION",358105
"2020-01-01",1,"MATERIAL_SAMPLE",1539
"2020-01-01",1,"FOSSIL_SPECIMEN",6803
"2020-01-01",3,"PRESERVED_SPECIMEN",696
"2020-01-01",3,"LIVING_SPECIMEN",18
"2020-01-01",3,"MATERIAL_SAMPLE",193
"2020-01-01",4,"FOSSIL_SPECIMEN",46591
"2020-01-01",4,"PRESERVED_SPECIMEN",1738
"2020-01-01",4,"MACHINE_OBSERVATION",190
"2020-01-01",4,"LIVING_SPECIMEN",17
"2020-01-01",4,"HUMAN_OBSERVATION",36322
"2020-01-01",4,"MATERIAL_SAMPLE",28
"2020-01-01",5,"MATERIAL_SAMPLE",12
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",712
"2020-01-01",5,"LIVING_SPECIMEN",40
"2020-01-01",5,"OCCURRENCE",12
"2020-01-01",5,"HUMAN_OBSERVATION",118
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",44
"2020-01-01",6,"FOSSIL_SPECIMEN",428
"2020-01-01",6,"PRESERVED_SPECIMEN",38460
"2020-01-01",6,"MACHINE_OBSERVATION",596
"2020-01-01",6,"LIVING_SPECIMEN",5
"2020-01-01",6,"OCCURRENCE",717
"2020-01-01",6,"HUMAN_OBSERVATION",706
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2020-01-01",7,"PRESERVED_SPECIMEN",15
"2020-01-01",7,"LIVING_SPECIMEN",89
"2020-01-01",7,"HUMAN_OBSERVATION",76
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",829
"2020-04-01",0,"FOSSIL_SPECIMEN",163
"2020-04-01",0,"PRESERVED_SPECIMEN",374
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",1,"OCCURRENCE",398
"2020-04-01",1,"HUMAN_OBSERVATION",358694
"2020-04-01",1,"MATERIAL_CITATION",6
"2020-04-01",1,"MATERIAL_SAMPLE",1539
"2020-04-01",1,"FOSSIL_SPECIMEN",6861
"2020-04-01",1,"PRESERVED_SPECIMEN",154100
"2020-04-01",1,"MACHINE_OBSERVATION",777
"2020-04-01",3,"LIVING_SPECIMEN",18
"2020-04-01",3,"MATERIAL_SAMPLE",193
"2020-04-01",3,"PRESERVED_SPECIMEN",705
"2020-04-01",4,"HUMAN_OBSERVATION",35592
"2020-04-01",4,"LIVING_SPECIMEN",17
"2020-04-01",4,"MATERIAL_SAMPLE",28
"2020-04-01",4,"FOSSIL_SPECIMEN",47703
"2020-04-01",4,"PRESERVED_SPECIMEN",1744
"2020-04-01",4,"MACHINE_OBSERVATION",190
"2020-04-01",5,"OCCURRENCE",12
"2020-04-01",5,"HUMAN_OBSERVATION",121
"2020-04-01",5,"LIVING_SPECIMEN",40
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"MATERIAL_SAMPLE",12
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",715
