"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2858
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123394
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2187
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4618
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",9593
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",102
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2183
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",332
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4836
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53451
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5847
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",203
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2791
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",147
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10668
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",863
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",136
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",505
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",845
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",288
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54992
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29820
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",331
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1837
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1211
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2314
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1448
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1562
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",699
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",229
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5956
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",99
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",364
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",117
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18807
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1743
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",75
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",404
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2867
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",753
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1156
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",308
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6974
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",321
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2432
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",147
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18807
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1702
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16955
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",9861
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1680
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1417
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",136
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25718
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5789
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",722
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1949
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",4375
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",692
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18188
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",52
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",836
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",678
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4673
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6502
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1932
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",194
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",225
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",157
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1055
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",319
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4544
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",146
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16425
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5515
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",279
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",94
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",352
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",696
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19536
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",589
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",715
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",491
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",33
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",399
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3589
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",978
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6128
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",149
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",294
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1191
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",716
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",93
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1744
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7150
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",195
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4403
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14622
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",390
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",95
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",580
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1408
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4292
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28271
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",176
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",634
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2643
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1683
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",617
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",272
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",985
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",963
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",124
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1782
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",267
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",697
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1549
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1307
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8154
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1667
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166260
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",716
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6125
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",417
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",311
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4832
"2009-09-25","OBSERVATION","Order","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",232
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1353
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",564
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",461
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",287
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6982
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2902
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156854
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",229
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6142
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2910
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5285
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",4460
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2359
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",139
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",11
