"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",625
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35235
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",393
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3109
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1229
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32512
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5862
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",6104
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1006625
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19518
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",376
"2009-04-06","OBSERVATION","Class","Unknown","Unknown",9
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",525353
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",2524
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",449
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1910
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215984
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2002
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",289
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183247
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",143
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4921
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1890
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56072
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1835
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",344
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145683
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",684695
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1532
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2814
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60332
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",197
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",990
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",625
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",107
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",342
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1124
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2266
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1191
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3340
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",145
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2474
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12216
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",356
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7075
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40387
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",410610
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10018
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2056
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",936
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2430
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",258
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",480003
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",542296
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6008
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7821
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",207615
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",293
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1029
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",216
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16293
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1229
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",986368
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232652
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71748
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",115
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1229
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",32298
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4587304
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27887
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",521
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68594
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18919
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",2005
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",511
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23518
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",164
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1589
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2584
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1523
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",344
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42883
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",547
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27825
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1495
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",72
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",53889
"2011-02-21","OBSERVATION","Class","Unknown","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",191
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1532
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87526
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14319
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1367
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6308
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",265
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7530
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2848
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150502
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2266
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",18633719
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195901
"2013-09-10","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1495
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3052
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15785
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2430
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",260
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",17140
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10018
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",790
"2012-07-13","OBSERVATION","Kingdom","Unknown","Unknown",10
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1562773
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",57
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31867
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",174890
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",2524
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1191
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14086
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",236
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15612
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",107
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",167
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",333
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",936
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1396
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424718
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3128
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20325
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1689
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7826
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2506
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2519
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1212
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",116
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65587
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1784
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1808
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",451
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1195
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",17300
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1871
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",1943
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31114
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1829
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",168
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29527
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1022123
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",197
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",5190
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1133
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",624
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1856
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",2665
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",766
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Unknown","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",138320
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1702
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",55
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306897
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1223
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",148
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",309
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6455
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",442
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",272855
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",624
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",293
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1972
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4150
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",328
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",945
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",87
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1179
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150498
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3128
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",365
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",401272
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1186
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40303
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2350
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74667
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1136
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",333
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1871
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",122598
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",22
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",350030
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4951
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11990
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2053
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2725
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25881
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3386
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",521
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18120
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",149
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",532
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270298
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",766
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",333
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1111
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10052
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",1674
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",876201
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77185
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",169766
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6686812
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1580
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",224
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5425
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",13829
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179874
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4635
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",53889
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22689
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3345
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",146
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",102
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",740
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1098
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",449
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5140
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3386
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128647
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2713
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",2518
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42028
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",287
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",109
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1359
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",5190
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3777
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6021
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",431
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1367
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6774
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123396
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",19984
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",137
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33641
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15130
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195407
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7035
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",153
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",23999
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
