"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",152
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2056
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",4484
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66555
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",516
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",128
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3358
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",66
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",1793
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",170
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",469
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",192
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",282
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",442
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",901
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",47
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",142
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",442
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2650
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1153
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1694
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",256
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",926
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1637
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",159
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3692
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",192
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3915
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",1863
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",443
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",131
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",200
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",161
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",4483
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",142
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",20
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66555
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",573
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3409
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1638
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",66
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",442
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",627
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",430
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",20
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1683
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6984
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",128
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",73
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",21
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",150
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",304
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",514
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",262
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",278
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",60
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",573
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",514
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",155
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12434
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",1778
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",3692
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",442
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",311
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1033
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128607
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",274
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3704
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",71
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",152
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1279
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2933
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",252
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1694
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3704
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",516
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",619
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",257
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1555
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2063
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",901
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",128
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",1050
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",155
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2056
"2019-01-01","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",80
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3058
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",66
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3704
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",256
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",544
