"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1210
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3653
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4163
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",536
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8250
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7933
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",738
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1966
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32340
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",817
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",264
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",798
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8359
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2125
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34349
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",465
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",287
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",83
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",749
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1170
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1230
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3629
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",269
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1075
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",68
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",32450
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1300
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1307
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17036
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2681
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",11508
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",287
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1632
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",145
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2699
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",618
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",601
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1981
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1338
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",333
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",123
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",551
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27506
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16915
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532468
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",291
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",493
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7314
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",68
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",32449
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",287
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23129
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",11513
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",718
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1268
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1052
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4274
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",757
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62135
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8969
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2008
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32392
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",544
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",328
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
