"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",720
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",450
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",265
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",13788
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",994
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",503
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",234
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65767
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10881
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",355
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",18419
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",990
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",418
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",850
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4730
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",220
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1061
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6153
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",944
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",114
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6201
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",798
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15615
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7250
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",145
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",944
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",945
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1423
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1008
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",993
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",153
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5538
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",103
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621447
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6176
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24827
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",914
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1021
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",243
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5246
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",9063
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1320
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6545
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",433
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",136
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1857
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7867
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",318
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63339
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11896
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1688
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1003
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1177
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",781
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28733
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",119
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",234
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",929
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",245
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",671
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",427
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2062
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2071
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",607
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",944
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",405
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",253
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",122
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",119
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",454
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6449
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1890
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",269
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",523
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",27
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",21000
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19729
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",855
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",10101
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2867
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5765
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7598
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",43
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",306
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12985
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1721
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",523
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1000
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",10828
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",149
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4361
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",998
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",111
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2901
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
