"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"FOSSIL_SPECIMEN",216
"2011-02-21",1,"UNKNOWN",5443
"2015-07-03",6,"UNKNOWN",35184
"2016-04-05",4,"OBSERVATION",4
"2013-07-09",5,"OBSERVATION",170
"2013-12-20",1,"MACHINE_OBSERVATION",101
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2012-01-18",5,"UNKNOWN",598
"2012-12-11",4,"HUMAN_OBSERVATION",697
"2012-12-11",0,"PRESERVED_SPECIMEN",425
"2016-04-05",3,"LIVING_SPECIMEN",389
"2016-04-05",4,"PRESERVED_SPECIMEN",197
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",1527
"2011-09-05",1,"HUMAN_OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",697
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",440
"2013-12-20",5,"OBSERVATION",170
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"UNKNOWN",544
"2013-02-20",0,"UNKNOWN",187
"2015-01-19",6,"FOSSIL_SPECIMEN",221
"2012-07-13",1,"FOSSIL_SPECIMEN",1813
"2013-02-20",7,"FOSSIL_SPECIMEN",21
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",3219
"2015-10-01",7,"PRESERVED_SPECIMEN",298
"2016-01-04",5,"OBSERVATION",170
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2012-01-18",1,"OBSERVATION",1577
"2012-10-31",6,"LIVING_SPECIMEN",7731
"2012-10-31",7,"PRESERVED_SPECIMEN",284
"2009-12-16",3,"PRESERVED_SPECIMEN",53
"2013-12-20",4,"HUMAN_OBSERVATION",693
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",424
"2015-07-03",1,"HUMAN_OBSERVATION",68817
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2012-03-26",4,"UNKNOWN",25
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",3455
"2012-01-18",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",101
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",7,"FOSSIL_SPECIMEN",21
"2016-01-04",4,"HUMAN_OBSERVATION",879
"2012-01-18",0,"HUMAN_OBSERVATION",51
"2013-07-09",5,"UNKNOWN",540
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2011-06-10",1,"OBSERVATION",1577
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",8434
"2013-09-10",7,"PRESERVED_SPECIMEN",284
"2016-07-04",8,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",167
"2016-01-04",1,"MATERIAL_SAMPLE",99
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",198
"2008-04-01",1,"UNKNOWN",12991
"2008-06-27",5,"OBSERVATION",167
"2010-11-17",4,"OBSERVATION",4
"2014-09-08",5,"OBSERVATION",170
"2007-12-19",5,"PRESERVED_SPECIMEN",1633
"2013-05-21",7,"FOSSIL_SPECIMEN",21
"2009-12-16",8,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",26
"2016-04-05",5,"OBSERVATION",170
"2012-03-26",0,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",23
"2008-06-27",4,"HUMAN_OBSERVATION",258
"2012-01-18",6,"UNKNOWN",48130
"2015-10-01",6,"FOSSIL_SPECIMEN",225
"2008-06-27",0,"PRESERVED_SPECIMEN",436
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",38957
"2014-09-08",4,"HUMAN_OBSERVATION",879
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",3473
"2012-03-26",0,"PRESERVED_SPECIMEN",394
"2012-10-31",6,"FOSSIL_SPECIMEN",234
"2014-09-08",0,"PRESERVED_SPECIMEN",529
"2016-04-05",4,"HUMAN_OBSERVATION",879
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",46068
"2016-01-04",4,"FOSSIL_SPECIMEN",511
"2016-04-05",1,"MATERIAL_SAMPLE",98
"2012-01-18",0,"FOSSIL_SPECIMEN",90
"2014-03-28",0,"UNKNOWN",199
"2011-06-10",6,"UNKNOWN",33363
"2013-02-20",1,"UNKNOWN",1957
"2015-01-19",7,"FOSSIL_SPECIMEN",21
"2016-10-07",3,"UNKNOWN",1943
"2013-09-10",6,"FOSSIL_SPECIMEN",216
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",2062
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",4,"PRESERVED_SPECIMEN",19
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"UNKNOWN",28
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",44289
"2007-12-19",4,"FOSSIL_SPECIMEN",245
"2012-03-26",5,"UNKNOWN",602
"2016-01-04",5,"LIVING_SPECIMEN",247
"2016-01-04",6,"PRESERVED_SPECIMEN",135849
"2016-12-27",3,"UNKNOWN",1943
"2011-09-05",3,"UNKNOWN",3856
"2015-01-19",8,"LIVING_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2012-01-18",1,"HUMAN_OBSERVATION",24
"2013-07-09",6,"UNKNOWN",32270
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2012-07-13",3,"LIVING_SPECIMEN",211
"2012-07-13",4,"PRESERVED_SPECIMEN",23
"2013-09-10",7,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",10
"2012-12-11",0,"FOSSIL_SPECIMEN",95
"2016-04-05",4,"FOSSIL_SPECIMEN",513
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2016-07-04",5,"PRESERVED_SPECIMEN",3478
"2010-11-17",5,"OBSERVATION",170
"2007-12-19",5,"LIVING_SPECIMEN",150
"2007-12-19",6,"PRESERVED_SPECIMEN",18141
"2009-06-17",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",95
"2011-02-21",3,"UNKNOWN",3856
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2011-09-05",4,"OBSERVATION",4
"2012-03-26",1,"OBSERVATION",1577
"2016-07-04",1,"MATERIAL_SAMPLE",98
"2015-10-01",0,"UNKNOWN",221
"2009-09-25",4,"OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",2510
"2012-01-18",7,"UNKNOWN",2
"2012-12-11",6,"HUMAN_OBSERVATION",44
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-10-01",7,"FOSSIL_SPECIMEN",23
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",9221
"2010-11-17",4,"HUMAN_OBSERVATION",431
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",247
"2016-04-05",6,"PRESERVED_SPECIMEN",139701
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",34601
"2012-10-31",7,"FOSSIL_SPECIMEN",21
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",53428
"2009-04-06",0,"OBSERVATION",3
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2012-03-26",0,"HUMAN_OBSERVATION",51
"2013-07-09",6,"HUMAN_OBSERVATION",47
"2013-12-20",0,"FOSSIL_SPECIMEN",95
"2011-02-21",4,"OBSERVATION",4
