"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"LITERATURE",69215
"2014-09-08",0,"UNKNOWN",36736
"2014-09-08",0,"FOSSIL_SPECIMEN",352
"2014-09-08",0,"PRESERVED_SPECIMEN",8660
"2014-09-08",0,"MACHINE_OBSERVATION",121
"2014-09-08",0,"LIVING_SPECIMEN",27
"2014-09-08",0,"HUMAN_OBSERVATION",195
"2014-09-08",1,"HUMAN_OBSERVATION",1805922
"2014-09-08",1,"OBSERVATION",102288
"2014-09-08",1,"LITERATURE",81142
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2014-09-08",1,"UNKNOWN",1211467
"2014-09-08",1,"FOSSIL_SPECIMEN",8474
"2014-09-08",1,"PRESERVED_SPECIMEN",1670427
"2014-09-08",1,"MACHINE_OBSERVATION",4029
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",2,"UNKNOWN",442
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",4707
"2014-09-08",3,"FOSSIL_SPECIMEN",15
"2014-09-08",3,"PRESERVED_SPECIMEN",53
"2014-09-08",3,"LIVING_SPECIMEN",293
"2014-09-08",4,"HUMAN_OBSERVATION",11951
"2014-09-08",4,"OBSERVATION",18052
"2014-09-08",4,"LITERATURE",185
"2014-09-08",4,"UNKNOWN",72740
"2014-09-08",4,"FOSSIL_SPECIMEN",4737
"2014-09-08",4,"PRESERVED_SPECIMEN",2929
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",5,"HUMAN_OBSERVATION",464
"2014-09-08",5,"OBSERVATION",23
"2014-09-08",5,"UNKNOWN",16904
"2014-09-08",5,"FOSSIL_SPECIMEN",12
"2014-09-08",5,"PRESERVED_SPECIMEN",32997
"2014-09-08",5,"LIVING_SPECIMEN",273
"2014-09-08",6,"HUMAN_OBSERVATION",55813
"2014-09-08",6,"OBSERVATION",2658
"2014-09-08",6,"LITERATURE",5467
"2014-09-08",6,"UNKNOWN",1108477
"2014-09-08",6,"FOSSIL_SPECIMEN",2622
"2014-09-08",6,"PRESERVED_SPECIMEN",605224
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2014-09-08",6,"LIVING_SPECIMEN",3812
"2014-09-08",7,"LIVING_SPECIMEN",144
"2014-09-08",7,"OBSERVATION",133
"2014-09-08",7,"UNKNOWN",2351
"2014-09-08",7,"FOSSIL_SPECIMEN",72
"2014-09-08",7,"PRESERVED_SPECIMEN",2355
"2015-01-19",0,"MACHINE_OBSERVATION",121
"2015-01-19",0,"MATERIAL_SAMPLE",1
"2015-01-19",0,"FOSSIL_SPECIMEN",384
"2015-01-19",0,"PRESERVED_SPECIMEN",9159
"2015-01-19",0,"HUMAN_OBSERVATION",195
"2015-01-19",0,"LIVING_SPECIMEN",27
"2015-01-19",0,"OBSERVATION",7475
"2015-01-19",0,"LITERATURE",69215
"2015-01-19",0,"UNKNOWN",37321
"2015-01-19",1,"MACHINE_OBSERVATION",4029
"2015-01-19",1,"MATERIAL_SAMPLE",69
"2015-01-19",1,"FOSSIL_SPECIMEN",8988
"2015-01-19",1,"PRESERVED_SPECIMEN",1628254
"2015-01-19",1,"HUMAN_OBSERVATION",1815378
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",102369
"2015-01-19",1,"LITERATURE",81363
"2015-01-19",1,"UNKNOWN",1254215
"2015-01-19",2,"UNKNOWN",536
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",3,"UNKNOWN",5175
"2015-01-19",3,"FOSSIL_SPECIMEN",15
"2015-01-19",3,"PRESERVED_SPECIMEN",56
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-01-19",3,"LIVING_SPECIMEN",293
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"UNKNOWN",73262
"2015-01-19",4,"FOSSIL_SPECIMEN",4915
"2015-01-19",4,"PRESERVED_SPECIMEN",2215
"2015-01-19",4,"HUMAN_OBSERVATION",12069
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",18115
"2015-01-19",4,"LITERATURE",185
"2015-01-19",5,"UNKNOWN",17363
"2015-01-19",5,"FOSSIL_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",34301
"2015-01-19",5,"HUMAN_OBSERVATION",693
"2015-01-19",5,"LIVING_SPECIMEN",273
"2015-01-19",5,"OBSERVATION",23
"2015-01-19",6,"UNKNOWN",1111983
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2015-01-19",6,"FOSSIL_SPECIMEN",3287
"2015-01-19",6,"PRESERVED_SPECIMEN",608857
"2015-01-19",6,"HUMAN_OBSERVATION",58898
"2015-01-19",6,"LIVING_SPECIMEN",3255
"2015-01-19",6,"OBSERVATION",2659
"2015-01-19",6,"LITERATURE",5469
"2015-01-19",7,"UNKNOWN",2345
"2015-01-19",7,"FOSSIL_SPECIMEN",72
"2015-01-19",7,"PRESERVED_SPECIMEN",2466
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-01-19",7,"LIVING_SPECIMEN",144
"2015-01-19",7,"OBSERVATION",133
"2015-04-09",0,"HUMAN_OBSERVATION",195
"2015-04-09",0,"LIVING_SPECIMEN",27
"2015-04-09",0,"OBSERVATION",7475
"2015-04-09",0,"LITERATURE",69215
"2015-04-09",0,"UNKNOWN",37321
"2015-04-09",0,"MACHINE_OBSERVATION",121
"2015-04-09",0,"MATERIAL_SAMPLE",1
"2015-04-09",0,"FOSSIL_SPECIMEN",3151
"2015-04-09",0,"PRESERVED_SPECIMEN",8243
"2015-04-09",1,"HUMAN_OBSERVATION",1815470
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",102369
"2015-04-09",1,"LITERATURE",81363
"2015-04-09",1,"UNKNOWN",1247525
"2015-04-09",1,"MACHINE_OBSERVATION",4029
"2015-04-09",1,"MATERIAL_SAMPLE",69
"2015-04-09",1,"FOSSIL_SPECIMEN",17960
"2015-04-09",1,"PRESERVED_SPECIMEN",1592428
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",2,"UNKNOWN",536
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",292
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",5175
"2015-04-09",3,"FOSSIL_SPECIMEN",17
"2015-04-09",3,"PRESERVED_SPECIMEN",56
"2015-04-09",4,"HUMAN_OBSERVATION",12069
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",18115
"2015-04-09",4,"LITERATURE",185
"2015-04-09",4,"UNKNOWN",73262
"2015-04-09",4,"FOSSIL_SPECIMEN",5746
"2015-04-09",4,"PRESERVED_SPECIMEN",3548
"2015-04-09",5,"HUMAN_OBSERVATION",693
"2015-04-09",5,"LIVING_SPECIMEN",273
"2015-04-09",5,"OBSERVATION",23
"2015-04-09",5,"UNKNOWN",17363
"2015-04-09",5,"FOSSIL_SPECIMEN",12
"2015-04-09",5,"PRESERVED_SPECIMEN",33923
"2015-04-09",6,"PRESERVED_SPECIMEN",620086
"2015-04-09",6,"HUMAN_OBSERVATION",58898
"2015-04-09",6,"LIVING_SPECIMEN",3255
"2015-04-09",6,"OBSERVATION",2659
"2015-04-09",6,"LITERATURE",5469
"2015-04-09",6,"UNKNOWN",1112129
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2015-04-09",6,"FOSSIL_SPECIMEN",3328
"2015-04-09",7,"PRESERVED_SPECIMEN",2496
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"LIVING_SPECIMEN",144
"2015-04-09",7,"OBSERVATION",133
"2015-04-09",7,"UNKNOWN",2343
"2015-04-09",7,"FOSSIL_SPECIMEN",102
"2015-07-03",0,"LIVING_SPECIMEN",27
"2015-07-03",0,"LITERATURE",69215
"2015-07-03",0,"HUMAN_OBSERVATION",193
"2015-07-03",0,"OBSERVATION",7475
"2015-07-03",0,"MATERIAL_SAMPLE",1
"2015-07-03",0,"UNKNOWN",37324
"2015-07-03",0,"FOSSIL_SPECIMEN",3140
"2015-07-03",0,"PRESERVED_SPECIMEN",8226
"2015-07-03",0,"MACHINE_OBSERVATION",121
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"LITERATURE",81363
"2015-07-03",1,"HUMAN_OBSERVATION",1836944
"2015-07-03",1,"OBSERVATION",102412
"2015-07-03",1,"MATERIAL_SAMPLE",69
"2015-07-03",1,"UNKNOWN",1247876
"2015-07-03",1,"FOSSIL_SPECIMEN",18894
"2015-07-03",1,"PRESERVED_SPECIMEN",1628496
"2015-07-03",1,"MACHINE_OBSERVATION",4029
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"UNKNOWN",536
"2015-07-03",3,"LIVING_SPECIMEN",426
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",5175
"2015-07-03",3,"FOSSIL_SPECIMEN",17
"2015-07-03",3,"PRESERVED_SPECIMEN",58
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",4,"LITERATURE",185
"2015-07-03",4,"HUMAN_OBSERVATION",12073
"2015-07-03",4,"OBSERVATION",18115
"2015-07-03",4,"UNKNOWN",73262
"2015-07-03",4,"FOSSIL_SPECIMEN",5747
"2015-07-03",4,"PRESERVED_SPECIMEN",3439
"2015-07-03",5,"LIVING_SPECIMEN",273
"2015-07-03",5,"HUMAN_OBSERVATION",1106
"2015-07-03",5,"OBSERVATION",23
"2015-07-03",5,"UNKNOWN",17363
"2015-07-03",5,"FOSSIL_SPECIMEN",12
"2015-07-03",5,"PRESERVED_SPECIMEN",34200
"2015-07-03",6,"LIVING_SPECIMEN",3255
"2015-07-03",6,"LITERATURE",5469
"2015-07-03",6,"HUMAN_OBSERVATION",65435
"2015-07-03",6,"OBSERVATION",2665
"2015-07-03",6,"UNKNOWN",1112156
"2015-07-03",6,"FOSSIL_SPECIMEN",3330
"2015-07-03",6,"PRESERVED_SPECIMEN",675188
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2015-07-03",7,"LIVING_SPECIMEN",144
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2015-07-03",7,"OBSERVATION",133
"2015-07-03",7,"UNKNOWN",2338
"2015-07-03",7,"FOSSIL_SPECIMEN",102
"2015-07-03",7,"PRESERVED_SPECIMEN",2504
"2015-10-01",0,"MACHINE_OBSERVATION",121
"2015-10-01",0,"LIVING_SPECIMEN",27
"2015-10-01",0,"HUMAN_OBSERVATION",193
"2015-10-01",0,"OBSERVATION",7475
"2015-10-01",0,"LITERATURE",69215
"2015-10-01",0,"UNKNOWN",19707
"2015-10-01",0,"FOSSIL_SPECIMEN",3594
"2015-10-01",0,"PRESERVED_SPECIMEN",26463
"2015-10-01",1,"PRESERVED_SPECIMEN",1752927
"2015-10-01",1,"MACHINE_OBSERVATION",4033
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",1845006
"2015-10-01",1,"OBSERVATION",101699
"2015-10-01",1,"LITERATURE",81427
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2015-10-01",1,"UNKNOWN",1120044
"2015-10-01",1,"FOSSIL_SPECIMEN",20389
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",2,"UNKNOWN",536
"2015-10-01",3,"PRESERVED_SPECIMEN",1023
"2015-10-01",3,"LIVING_SPECIMEN",428
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",4238
"2015-10-01",3,"FOSSIL_SPECIMEN",17
"2015-10-01",4,"PRESERVED_SPECIMEN",6529
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"HUMAN_OBSERVATION",12073
"2015-10-01",4,"OBSERVATION",18115
"2015-10-01",4,"LITERATURE",185
"2015-10-01",4,"UNKNOWN",69612
"2015-10-01",4,"FOSSIL_SPECIMEN",6657
"2015-10-01",5,"PRESERVED_SPECIMEN",36045
"2015-10-01",5,"LIVING_SPECIMEN",273
"2015-10-01",5,"HUMAN_OBSERVATION",1294
"2015-10-01",5,"OBSERVATION",23
"2015-10-01",5,"UNKNOWN",15609
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",832246
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2015-10-01",6,"LIVING_SPECIMEN",3255
"2015-10-01",6,"HUMAN_OBSERVATION",67269
"2015-10-01",6,"OBSERVATION",2666
"2015-10-01",6,"LITERATURE",5469
"2015-10-01",6,"UNKNOWN",989058
"2015-10-01",6,"FOSSIL_SPECIMEN",3332
"2015-10-01",7,"FOSSIL_SPECIMEN",103
"2015-10-01",7,"PRESERVED_SPECIMEN",2504
"2015-10-01",7,"LIVING_SPECIMEN",144
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2015-10-01",7,"OBSERVATION",133
"2015-10-01",7,"UNKNOWN",2336
"2016-01-04",0,"FOSSIL_SPECIMEN",3594
"2016-01-04",0,"PRESERVED_SPECIMEN",25491
"2016-01-04",0,"MACHINE_OBSERVATION",134
"2016-01-04",0,"HUMAN_OBSERVATION",193
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",7475
"2016-01-04",0,"LITERATURE",69215
"2016-01-04",0,"UNKNOWN",19976
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2016-01-04",1,"FOSSIL_SPECIMEN",20316
"2016-01-04",1,"PRESERVED_SPECIMEN",1734238
"2016-01-04",1,"MACHINE_OBSERVATION",4844
"2016-01-04",1,"HUMAN_OBSERVATION",2412022
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",101699
"2016-01-04",1,"LITERATURE",81427
"2016-01-04",1,"UNKNOWN",1119501
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",2,"UNKNOWN",536
"2016-01-04",3,"FOSSIL_SPECIMEN",17
"2016-01-04",3,"PRESERVED_SPECIMEN",1020
"2016-01-04",3,"LIVING_SPECIMEN",428
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"UNKNOWN",4238
"2016-01-04",4,"UNKNOWN",69612
"2016-01-04",4,"FOSSIL_SPECIMEN",6812
"2016-01-04",4,"PRESERVED_SPECIMEN",6514
"2016-01-04",4,"HUMAN_OBSERVATION",12067
"2016-01-04",4,"LIVING_SPECIMEN",25
"2016-01-04",4,"OBSERVATION",18115
"2016-01-04",4,"LITERATURE",185
"2016-01-04",5,"UNKNOWN",15609
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",35471
"2016-01-04",5,"HUMAN_OBSERVATION",394
"2016-01-04",5,"LIVING_SPECIMEN",390
"2016-01-04",5,"OBSERVATION",23
"2016-01-04",6,"UNKNOWN",989053
"2016-01-04",6,"FOSSIL_SPECIMEN",3332
"2016-01-04",6,"PRESERVED_SPECIMEN",817613
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2016-01-04",6,"HUMAN_OBSERVATION",62246
"2016-01-04",6,"LIVING_SPECIMEN",3502
"2016-01-04",6,"OBSERVATION",2667
"2016-01-04",6,"LITERATURE",5469
"2016-01-04",7,"UNKNOWN",2336
"2016-01-04",7,"FOSSIL_SPECIMEN",102
"2016-01-04",7,"PRESERVED_SPECIMEN",2475
"2016-01-04",7,"HUMAN_OBSERVATION",10158
"2016-01-04",7,"LIVING_SPECIMEN",144
"2016-01-04",7,"OBSERVATION",133
"2016-04-05",0,"FOSSIL_SPECIMEN",3611
"2016-04-05",0,"PRESERVED_SPECIMEN",21254
"2016-04-05",0,"HUMAN_OBSERVATION",193
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",7475
"2016-04-05",0,"LITERATURE",69215
"2016-04-05",0,"UNKNOWN",20280
"2016-04-05",0,"MACHINE_OBSERVATION",137
"2016-04-05",1,"MACHINE_OBSERVATION",5002
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2016-04-05",1,"FOSSIL_SPECIMEN",22477
"2016-04-05",1,"PRESERVED_SPECIMEN",1789346
"2016-04-05",1,"HUMAN_OBSERVATION",2426995
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",101699
"2016-04-05",1,"LITERATURE",81427
"2016-04-05",1,"UNKNOWN",1112344
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",2,"UNKNOWN",536
"2016-04-05",3,"FOSSIL_SPECIMEN",17
"2016-04-05",3,"PRESERVED_SPECIMEN",1021
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",428
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",4238
"2016-04-05",4,"FOSSIL_SPECIMEN",7378
"2016-04-05",4,"PRESERVED_SPECIMEN",6507
"2016-04-05",4,"HUMAN_OBSERVATION",12068
"2016-04-05",4,"LIVING_SPECIMEN",30
"2016-04-05",4,"OBSERVATION",18115
"2016-04-05",4,"LITERATURE",185
"2016-04-05",4,"UNKNOWN",69756
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",35507
"2016-04-05",5,"HUMAN_OBSERVATION",426
"2016-04-05",5,"LIVING_SPECIMEN",390
"2016-04-05",5,"OBSERVATION",23
"2016-04-05",5,"UNKNOWN",15609
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2016-04-05",6,"FOSSIL_SPECIMEN",3338
"2016-04-05",6,"PRESERVED_SPECIMEN",872940
"2016-04-05",6,"HUMAN_OBSERVATION",64547
"2016-04-05",6,"LIVING_SPECIMEN",3524
"2016-04-05",6,"OBSERVATION",2667
"2016-04-05",6,"LITERATURE",5469
"2016-04-05",6,"UNKNOWN",989056
"2016-04-05",7,"FOSSIL_SPECIMEN",101
"2016-04-05",7,"PRESERVED_SPECIMEN",2476
"2016-04-05",7,"HUMAN_OBSERVATION",10159
"2016-04-05",7,"LIVING_SPECIMEN",144
"2016-04-05",7,"OBSERVATION",133
"2016-04-05",7,"UNKNOWN",2336
"2016-07-04",0,"HUMAN_OBSERVATION",193
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",7475
"2016-07-04",0,"LITERATURE",69215
"2016-07-04",0,"UNKNOWN",19966
"2016-07-04",0,"FOSSIL_SPECIMEN",3617
"2016-07-04",0,"PRESERVED_SPECIMEN",21658
"2016-07-04",0,"MACHINE_OBSERVATION",137
"2016-07-04",1,"HUMAN_OBSERVATION",2433973
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",101492
"2016-07-04",1,"LITERATURE",81889
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-07-04",1,"UNKNOWN",1112347
"2016-07-04",1,"FOSSIL_SPECIMEN",22514
"2016-07-04",1,"PRESERVED_SPECIMEN",1796548
"2016-07-04",1,"MACHINE_OBSERVATION",5232
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",2,"UNKNOWN",536
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",428
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",4238
"2016-07-04",3,"FOSSIL_SPECIMEN",17
"2016-07-04",3,"PRESERVED_SPECIMEN",1021
"2016-07-04",4,"HUMAN_OBSERVATION",12067
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-07-04",4,"OBSERVATION",18115
"2016-07-04",4,"LITERATURE",185
"2016-07-04",4,"UNKNOWN",69756
"2016-07-04",4,"FOSSIL_SPECIMEN",8028
"2016-07-04",4,"PRESERVED_SPECIMEN",6508
"2016-07-04",5,"HUMAN_OBSERVATION",391
"2016-07-04",5,"LIVING_SPECIMEN",390
"2016-07-04",5,"OBSERVATION",23
"2016-07-04",5,"UNKNOWN",15608
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",36561
"2016-07-04",6,"HUMAN_OBSERVATION",65093
"2016-07-04",6,"LIVING_SPECIMEN",3525
"2016-07-04",6,"OBSERVATION",2667
"2016-07-04",6,"LITERATURE",5469
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"UNKNOWN",989056
"2016-07-04",6,"FOSSIL_SPECIMEN",3338
"2016-07-04",6,"PRESERVED_SPECIMEN",883515
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2016-07-04",7,"HUMAN_OBSERVATION",10159
"2016-07-04",7,"LIVING_SPECIMEN",144
"2016-07-04",7,"OBSERVATION",133
"2016-07-04",7,"UNKNOWN",2336
"2016-07-04",7,"FOSSIL_SPECIMEN",101
"2016-07-04",7,"PRESERVED_SPECIMEN",2494
"2016-10-07",0,"OBSERVATION",7475
"2016-10-07",0,"LITERATURE",69215
"2016-10-07",0,"UNKNOWN",19770
"2016-10-07",0,"FOSSIL_SPECIMEN",3617
"2016-10-07",0,"PRESERVED_SPECIMEN",22428
"2016-10-07",0,"MACHINE_OBSERVATION",137
"2016-10-07",0,"HUMAN_OBSERVATION",193
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",100810
"2016-10-07",1,"LITERATURE",81889
"2016-10-07",1,"UNKNOWN",1117542
"2016-10-07",1,"FOSSIL_SPECIMEN",22574
"2016-10-07",1,"PRESERVED_SPECIMEN",1815858
"2016-10-07",1,"MACHINE_OBSERVATION",5232
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",1,"HUMAN_OBSERVATION",2448678
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",2,"UNKNOWN",536
"2016-10-07",3,"LIVING_SPECIMEN",429
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",4238
"2016-10-07",3,"FOSSIL_SPECIMEN",17
"2016-10-07",3,"PRESERVED_SPECIMEN",1022
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",12072
"2016-10-07",4,"LIVING_SPECIMEN",30
"2016-10-07",4,"OBSERVATION",18115
"2016-10-07",4,"LITERATURE",185
"2016-10-07",4,"UNKNOWN",69756
"2016-10-07",4,"FOSSIL_SPECIMEN",8028
"2016-10-07",4,"PRESERVED_SPECIMEN",6519
"2016-10-07",5,"HUMAN_OBSERVATION",518
"2016-10-07",5,"LIVING_SPECIMEN",395
"2016-10-07",5,"OBSERVATION",23
"2016-10-07",5,"UNKNOWN",15607
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",36537
"2016-10-07",6,"HUMAN_OBSERVATION",69205
"2016-10-07",6,"LIVING_SPECIMEN",3124
"2016-10-07",6,"OBSERVATION",2667
"2016-10-07",6,"LITERATURE",5469
"2016-10-07",6,"UNKNOWN",1081297
"2016-10-07",6,"FOSSIL_SPECIMEN",3350
"2016-10-07",6,"PRESERVED_SPECIMEN",814399
"2016-10-07",6,"MACHINE_OBSERVATION",89
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",7,"HUMAN_OBSERVATION",10162
"2016-10-07",7,"LIVING_SPECIMEN",144
"2016-10-07",7,"OBSERVATION",133
"2016-10-07",7,"UNKNOWN",2336
"2016-10-07",7,"FOSSIL_SPECIMEN",101
"2016-10-07",7,"PRESERVED_SPECIMEN",2429
"2016-12-27",0,"MACHINE_OBSERVATION",137
"2016-12-27",0,"FOSSIL_SPECIMEN",3619
"2016-12-27",0,"PRESERVED_SPECIMEN",5213
"2016-12-27",0,"HUMAN_OBSERVATION",269
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",7475
"2016-12-27",0,"LITERATURE",69215
"2016-12-27",0,"UNKNOWN",19789
"2016-12-27",1,"UNKNOWN",1151237
"2016-12-27",1,"MACHINE_OBSERVATION",5253
"2016-12-27",1,"MATERIAL_SAMPLE",534
"2016-12-27",1,"FOSSIL_SPECIMEN",22801
"2016-12-27",1,"PRESERVED_SPECIMEN",2469559
"2016-12-27",1,"HUMAN_OBSERVATION",3478515
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",100810
"2016-12-27",1,"LITERATURE",81889
"2016-12-27",2,"UNKNOWN",536
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2016-12-27",2,"LIVING_SPECIMEN",14
"2016-12-27",3,"UNKNOWN",4240
"2016-12-27",3,"FOSSIL_SPECIMEN",17
"2016-12-27",3,"PRESERVED_SPECIMEN",4279
"2016-12-27",3,"HUMAN_OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",419
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"UNKNOWN",69848
"2016-12-27",4,"FOSSIL_SPECIMEN",8199
"2016-12-27",4,"PRESERVED_SPECIMEN",9532
"2016-12-27",4,"HUMAN_OBSERVATION",12504
"2016-12-27",4,"LIVING_SPECIMEN",30
"2016-12-27",4,"OBSERVATION",18115
"2016-12-27",4,"LITERATURE",185
"2016-12-27",5,"UNKNOWN",15138
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",74035
"2016-12-27",5,"HUMAN_OBSERVATION",540
"2016-12-27",5,"LIVING_SPECIMEN",395
"2016-12-27",5,"OBSERVATION",23
"2016-12-27",6,"LITERATURE",5469
"2016-12-27",6,"UNKNOWN",1100657
"2016-12-27",6,"MACHINE_OBSERVATION",92
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",3350
"2016-12-27",6,"PRESERVED_SPECIMEN",1505174
"2016-12-27",6,"HUMAN_OBSERVATION",111852
"2016-12-27",6,"LIVING_SPECIMEN",3124
"2016-12-27",6,"OBSERVATION",2667
"2016-12-27",7,"UNKNOWN",2336
"2016-12-27",7,"FOSSIL_SPECIMEN",101
"2016-12-27",7,"PRESERVED_SPECIMEN",6671
"2016-12-27",7,"HUMAN_OBSERVATION",10162
"2016-12-27",7,"LIVING_SPECIMEN",144
"2016-12-27",7,"OBSERVATION",133
"2017-04-12",0,"PRESERVED_SPECIMEN",5933
"2017-04-12",0,"HUMAN_OBSERVATION",345
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",7475
"2017-04-12",0,"LITERATURE",69215
"2017-04-12",0,"UNKNOWN",19792
"2017-04-12",0,"MACHINE_OBSERVATION",137
"2017-04-12",0,"FOSSIL_SPECIMEN",3621
"2017-04-12",1,"PRESERVED_SPECIMEN",4081460
"2017-04-12",1,"HUMAN_OBSERVATION",3799296
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",100733
"2017-04-12",1,"LITERATURE",81888
"2017-04-12",1,"UNKNOWN",1224148
"2017-04-12",1,"MACHINE_OBSERVATION",5253
"2017-04-12",1,"MATERIAL_SAMPLE",534
"2017-04-12",1,"FOSSIL_SPECIMEN",25899
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2017-04-12",2,"LIVING_SPECIMEN",14
"2017-04-12",2,"UNKNOWN",536
"2017-04-12",3,"PRESERVED_SPECIMEN",6210
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2017-04-12",3,"LIVING_SPECIMEN",419
"2017-04-12",3,"OBSERVATION",1
