"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",126
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",211
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1515
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",680
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",216
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2366
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1508
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",133
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",551
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",129
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",497
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",50
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",865
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",647
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2735
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1210
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",280
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1181
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",203
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",633
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",635
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1696
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",703
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",356
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",211
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1170
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",736
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2823
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1178
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2654
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",22
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",793
