"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",4,"PRESERVED_SPECIMEN",195
"2019-01-01",4,"HUMAN_OBSERVATION",2677
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1825
"2019-01-01",5,"LIVING_SPECIMEN",12
"2019-01-01",5,"OCCURRENCE",22
"2019-01-01",6,"HUMAN_OBSERVATION",10
"2019-01-01",6,"MATERIAL_SAMPLE",14
"2019-01-01",6,"FOSSIL_SPECIMEN",49
"2019-01-01",6,"PRESERVED_SPECIMEN",43734
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",44
"2019-01-01",6,"OCCURRENCE",797
"2019-01-01",7,"HUMAN_OBSERVATION",129
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",51
"2019-04-06",0,"PRESERVED_SPECIMEN",189
"2019-04-06",1,"MATERIAL_SAMPLE",35
"2019-04-06",1,"FOSSIL_SPECIMEN",20082
"2019-04-06",1,"PRESERVED_SPECIMEN",78855
"2019-04-06",1,"MACHINE_OBSERVATION",111
"2019-04-06",1,"OCCURRENCE",105
"2019-04-06",1,"HUMAN_OBSERVATION",38361
"2019-04-06",3,"MATERIAL_SAMPLE",5
"2019-04-06",3,"PRESERVED_SPECIMEN",64
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",2674
"2019-04-06",4,"FOSSIL_SPECIMEN",147
"2019-04-06",4,"PRESERVED_SPECIMEN",352
"2019-04-06",5,"LIVING_SPECIMEN",12
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1903
"2019-04-06",5,"OCCURRENCE",22
"2019-04-06",6,"OCCURRENCE",767
"2019-04-06",6,"HUMAN_OBSERVATION",39
"2019-04-06",6,"LIVING_SPECIMEN",44
"2019-04-06",6,"MATERIAL_SAMPLE",14
"2019-04-06",6,"FOSSIL_SPECIMEN",49
"2019-04-06",6,"PRESERVED_SPECIMEN",46189
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",7,"HUMAN_OBSERVATION",129
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2019-07-01",0,"FOSSIL_SPECIMEN",51
"2019-07-01",0,"PRESERVED_SPECIMEN",191
"2019-07-01",1,"OCCURRENCE",158
"2019-07-01",1,"HUMAN_OBSERVATION",38417
"2019-07-01",1,"MACHINE_OBSERVATION",113
"2019-07-01",1,"MATERIAL_SAMPLE",35
"2019-07-01",1,"FOSSIL_SPECIMEN",20110
"2019-07-01",1,"PRESERVED_SPECIMEN",79106
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"MATERIAL_SAMPLE",5
"2019-07-01",3,"PRESERVED_SPECIMEN",64
"2019-07-01",4,"PRESERVED_SPECIMEN",352
"2019-07-01",4,"HUMAN_OBSERVATION",2674
"2019-07-01",4,"FOSSIL_SPECIMEN",147
"2019-07-01",5,"PRESERVED_SPECIMEN",1932
"2019-07-01",5,"OCCURRENCE",22
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",12
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",46889
"2019-07-01",6,"OCCURRENCE",775
"2019-07-01",6,"HUMAN_OBSERVATION",114
"2019-07-01",6,"LIVING_SPECIMEN",44
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",18
"2019-07-01",6,"FOSSIL_SPECIMEN",49
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2019-07-01",7,"HUMAN_OBSERVATION",129
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",47
"2019-10-09",0,"PRESERVED_SPECIMEN",183
"2019-10-09",1,"MACHINE_OBSERVATION",113
"2019-10-09",1,"MATERIAL_SAMPLE",35
"2019-10-09",1,"FOSSIL_SPECIMEN",19573
"2019-10-09",1,"PRESERVED_SPECIMEN",79229
"2019-10-09",1,"OCCURRENCE",158
"2019-10-09",1,"HUMAN_OBSERVATION",38473
"2019-10-09",3,"MATERIAL_SAMPLE",5
"2019-10-09",3,"PRESERVED_SPECIMEN",64
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",277
"2019-10-09",4,"PRESERVED_SPECIMEN",353
"2019-10-09",4,"HUMAN_OBSERVATION",2533
"2019-10-09",5,"PRESERVED_SPECIMEN",1940
"2019-10-09",5,"OCCURRENCE",22
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",12
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",18
"2019-10-09",6,"FOSSIL_SPECIMEN",38
"2019-10-09",6,"PRESERVED_SPECIMEN",47390
"2019-10-09",6,"OCCURRENCE",775
"2019-10-09",6,"HUMAN_OBSERVATION",202
"2019-10-09",6,"LIVING_SPECIMEN",44
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2019-10-09",7,"HUMAN_OBSERVATION",129
"2020-01-01",0,"FOSSIL_SPECIMEN",47
"2020-01-01",0,"PRESERVED_SPECIMEN",165
"2020-01-01",1,"OCCURRENCE",26
"2020-01-01",1,"HUMAN_OBSERVATION",38532
"2020-01-01",1,"MATERIAL_SAMPLE",167
"2020-01-01",1,"FOSSIL_SPECIMEN",19574
"2020-01-01",1,"PRESERVED_SPECIMEN",75387
"2020-01-01",1,"MACHINE_OBSERVATION",113
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"MATERIAL_SAMPLE",5
"2020-01-01",3,"PRESERVED_SPECIMEN",64
"2020-01-01",4,"FOSSIL_SPECIMEN",2810
"2020-01-01",4,"PRESERVED_SPECIMEN",353
"2020-01-01",5,"LIVING_SPECIMEN",12
"2020-01-01",5,"OCCURRENCE",22
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1947
"2020-01-01",6,"LIVING_SPECIMEN",44
"2020-01-01",6,"OCCURRENCE",767
"2020-01-01",6,"HUMAN_OBSERVATION",307
"2020-01-01",6,"MATERIAL_SAMPLE",26
"2020-01-01",6,"FOSSIL_SPECIMEN",39
"2020-01-01",6,"PRESERVED_SPECIMEN",47492
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",7,"HUMAN_OBSERVATION",129
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",0,"FOSSIL_SPECIMEN",47
"2020-04-01",0,"PRESERVED_SPECIMEN",188
"2020-04-01",1,"MATERIAL_SAMPLE",167
"2020-04-01",1,"FOSSIL_SPECIMEN",19574
"2020-04-01",1,"PRESERVED_SPECIMEN",79906
"2020-04-01",1,"MACHINE_OBSERVATION",113
"2020-04-01",1,"OCCURRENCE",26
"2020-04-01",1,"HUMAN_OBSERVATION",38606
"2020-04-01",3,"MATERIAL_SAMPLE",5
"2020-04-01",3,"PRESERVED_SPECIMEN",64
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",2819
"2020-04-01",4,"PRESERVED_SPECIMEN",354
"2020-04-01",5,"PRESERVED_SPECIMEN",1947
"2020-04-01",5,"OCCURRENCE",22
"2020-04-01",5,"HUMAN_OBSERVATION",4
"2020-04-01",5,"LIVING_SPECIMEN",12
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",26
"2020-04-01",6,"FOSSIL_SPECIMEN",39
"2020-04-01",6,"PRESERVED_SPECIMEN",47564
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",767
"2020-04-01",6,"HUMAN_OBSERVATION",423
"2020-04-01",6,"LIVING_SPECIMEN",44
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",7,"HUMAN_OBSERVATION",129
"2020-07-01",0,"PRESERVED_SPECIMEN",189
"2020-07-01",0,"FOSSIL_SPECIMEN",47
"2020-07-01",1,"PRESERVED_SPECIMEN",79927
"2020-07-01",1,"OCCURRENCE",26
"2020-07-01",1,"HUMAN_OBSERVATION",57867
"2020-07-01",1,"MACHINE_OBSERVATION",113
"2020-07-01",1,"MATERIAL_SAMPLE",180
"2020-07-01",1,"FOSSIL_SPECIMEN",19613
"2020-07-01",3,"PRESERVED_SPECIMEN",64
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"MATERIAL_SAMPLE",5
"2020-07-01",4,"FOSSIL_SPECIMEN",2819
"2020-07-01",4,"PRESERVED_SPECIMEN",354
"2020-07-01",5,"PRESERVED_SPECIMEN",1949
"2020-07-01",5,"OCCURRENCE",22
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",12
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",39
"2020-07-01",6,"PRESERVED_SPECIMEN",49535
"2020-07-01",6,"OCCURRENCE",767
"2020-07-01",6,"HUMAN_OBSERVATION",733
"2020-07-01",6,"LIVING_SPECIMEN",44
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",6
"2020-07-01",7,"HUMAN_OBSERVATION",129
"2020-10-01",0,"FOSSIL_SPECIMEN",47
"2020-10-01",0,"PRESERVED_SPECIMEN",196
"2020-10-01",1,"MACHINE_OBSERVATION",113
"2020-10-01",1,"MATERIAL_SAMPLE",180
"2020-10-01",1,"FOSSIL_SPECIMEN",19613
"2020-10-01",1,"PRESERVED_SPECIMEN",80218
"2020-10-01",1,"OCCURRENCE",32
"2020-10-01",1,"HUMAN_OBSERVATION",59464
"2020-10-01",3,"MATERIAL_SAMPLE",5
"2020-10-01",3,"PRESERVED_SPECIMEN",64
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",2819
"2020-10-01",4,"PRESERVED_SPECIMEN",382
"2020-10-01",5,"LIVING_SPECIMEN",12
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",1949
"2020-10-01",5,"OCCURRENCE",22
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",6,"LIVING_SPECIMEN",44
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",39
"2020-10-01",6,"PRESERVED_SPECIMEN",50806
"2020-10-01",6,"OCCURRENCE",767
"2020-10-01",6,"HUMAN_OBSERVATION",792
"2020-10-01",7,"HUMAN_OBSERVATION",129
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",6
"2021-01-01",0,"FOSSIL_SPECIMEN",48
"2021-01-01",0,"PRESERVED_SPECIMEN",198
"2021-01-01",1,"MATERIAL_SAMPLE",181
"2021-01-01",1,"FOSSIL_SPECIMEN",19614
"2021-01-01",1,"PRESERVED_SPECIMEN",80390
"2021-01-01",1,"MACHINE_OBSERVATION",113
"2021-01-01",1,"OCCURRENCE",32
"2021-01-01",1,"HUMAN_OBSERVATION",59519
"2021-01-01",3,"MATERIAL_SAMPLE",5
"2021-01-01",3,"PRESERVED_SPECIMEN",65
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",2816
"2021-01-01",4,"PRESERVED_SPECIMEN",399
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"PRESERVED_SPECIMEN",1954
"2021-01-01",5,"LIVING_SPECIMEN",12
"2021-01-01",5,"OCCURRENCE",22
"2021-01-01",6,"HUMAN_OBSERVATION",990
"2021-01-01",6,"MATERIAL_SAMPLE",27
"2021-01-01",6,"FOSSIL_SPECIMEN",39
"2021-01-01",6,"PRESERVED_SPECIMEN",51116
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",6,"LIVING_SPECIMEN",44
"2021-01-01",6,"OCCURRENCE",767
"2021-01-01",7,"HUMAN_OBSERVATION",129
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",0,"PRESERVED_SPECIMEN",191
"2021-04-01",0,"FOSSIL_SPECIMEN",79
"2021-04-01",1,"FOSSIL_SPECIMEN",19630
"2021-04-01",1,"PRESERVED_SPECIMEN",80271
"2021-04-01",1,"MACHINE_OBSERVATION",113
"2021-04-01",1,"OCCURRENCE",64
"2021-04-01",1,"HUMAN_OBSERVATION",59659
"2021-04-01",1,"MATERIAL_SAMPLE",187
"2021-04-01",3,"MATERIAL_SAMPLE",5
"2021-04-01",3,"PRESERVED_SPECIMEN",65
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",1996
"2021-04-01",4,"PRESERVED_SPECIMEN",385
"2021-04-01",5,"PRESERVED_SPECIMEN",1961
"2021-04-01",5,"LIVING_SPECIMEN",12
"2021-04-01",5,"OCCURRENCE",22
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",28
"2021-04-01",6,"FOSSIL_SPECIMEN",38
"2021-04-01",6,"PRESERVED_SPECIMEN",51338
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",44
"2021-04-01",6,"OCCURRENCE",767
"2021-04-01",6,"HUMAN_OBSERVATION",1431
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",7,"HUMAN_OBSERVATION",129
"2021-07-01",0,"FOSSIL_SPECIMEN",82
"2021-07-01",0,"PRESERVED_SPECIMEN",299
"2021-07-01",1,"OCCURRENCE",64
"2021-07-01",1,"HUMAN_OBSERVATION",71089
"2021-07-01",1,"MACHINE_OBSERVATION",230
"2021-07-01",1,"MATERIAL_SAMPLE",187
"2021-07-01",1,"FOSSIL_SPECIMEN",19666
"2021-07-01",1,"PRESERVED_SPECIMEN",80470
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"MATERIAL_SAMPLE",5
"2021-07-01",3,"PRESERVED_SPECIMEN",65
"2021-07-01",4,"PRESERVED_SPECIMEN",437
"2021-07-01",4,"FOSSIL_SPECIMEN",1996
"2021-07-01",5,"PRESERVED_SPECIMEN",1982
"2021-07-01",5,"OCCURRENCE",22
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"LIVING_SPECIMEN",12
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"PRESERVED_SPECIMEN",51459
"2021-07-01",6,"OCCURRENCE",767
"2021-07-01",6,"HUMAN_OBSERVATION",1715
"2021-07-01",6,"LIVING_SPECIMEN",44
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",28
"2021-07-01",6,"FOSSIL_SPECIMEN",38
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",7,"HUMAN_OBSERVATION",129
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",82
"2021-10-01",0,"PRESERVED_SPECIMEN",298
"2021-10-01",1,"MATERIAL_SAMPLE",193
"2021-10-01",1,"FOSSIL_SPECIMEN",19787
"2021-10-01",1,"PRESERVED_SPECIMEN",80885
"2021-10-01",1,"MACHINE_OBSERVATION",230
"2021-10-01",1,"OCCURRENCE",64
"2021-10-01",1,"HUMAN_OBSERVATION",71151
"2021-10-01",3,"MATERIAL_SAMPLE",68
"2021-10-01",3,"PRESERVED_SPECIMEN",65
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",4,"MATERIAL_SAMPLE",98
"2021-10-01",4,"FOSSIL_SPECIMEN",1996
"2021-10-01",4,"PRESERVED_SPECIMEN",437
"2021-10-01",5,"MATERIAL_SAMPLE",6
"2021-10-01",5,"PRESERVED_SPECIMEN",1989
"2021-10-01",5,"OCCURRENCE",22
"2021-10-01",5,"HUMAN_OBSERVATION",10
"2021-10-01",5,"LIVING_SPECIMEN",12
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",28
"2021-10-01",6,"FOSSIL_SPECIMEN",38
"2021-10-01",6,"PRESERVED_SPECIMEN",51790
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",767
"2021-10-01",6,"HUMAN_OBSERVATION",1913
"2021-10-01",6,"LIVING_SPECIMEN",44
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",7,"HUMAN_OBSERVATION",129
"2021-10-01",8,"MATERIAL_SAMPLE",55
"2022-01-01",0,"FOSSIL_SPECIMEN",82
"2022-01-01",0,"PRESERVED_SPECIMEN",306
"2022-01-01",1,"MATERIAL_SAMPLE",193
"2022-01-01",1,"FOSSIL_SPECIMEN",20714
"2022-01-01",1,"PRESERVED_SPECIMEN",80922
"2022-01-01",1,"MACHINE_OBSERVATION",230
"2022-01-01",1,"OCCURRENCE",65
"2022-01-01",1,"HUMAN_OBSERVATION",71209
"2022-01-01",3,"MATERIAL_SAMPLE",68
"2022-01-01",3,"PRESERVED_SPECIMEN",65
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",4,"MATERIAL_SAMPLE",98
"2022-01-01",4,"FOSSIL_SPECIMEN",1998
"2022-01-01",4,"PRESERVED_SPECIMEN",438
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"PRESERVED_SPECIMEN",1994
"2022-01-01",5,"LIVING_SPECIMEN",12
"2022-01-01",5,"OCCURRENCE",22
"2022-01-01",5,"HUMAN_OBSERVATION",12
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",28
"2022-01-01",6,"FOSSIL_SPECIMEN",7
"2022-01-01",6,"PRESERVED_SPECIMEN",52373
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",44
"2022-01-01",6,"OCCURRENCE",767
"2022-01-01",6,"HUMAN_OBSERVATION",2073
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-01-01",7,"HUMAN_OBSERVATION",129
"2022-01-01",8,"MATERIAL_SAMPLE",55
"2022-04-01",0,"FOSSIL_SPECIMEN",82
"2022-04-01",0,"PRESERVED_SPECIMEN",307
"2022-04-01",1,"MACHINE_OBSERVATION",230
"2022-04-01",1,"OCCURRENCE",65
"2022-04-01",1,"HUMAN_OBSERVATION",85534
"2022-04-01",1,"MATERIAL_SAMPLE",205
"2022-04-01",1,"FOSSIL_SPECIMEN",20714
"2022-04-01",1,"PRESERVED_SPECIMEN",80976
"2022-04-01",3,"PRESERVED_SPECIMEN",65
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"MATERIAL_SAMPLE",68
"2022-04-01",4,"PRESERVED_SPECIMEN",439
"2022-04-01",4,"MATERIAL_SAMPLE",98
"2022-04-01",4,"FOSSIL_SPECIMEN",3376
"2022-04-01",5,"PRESERVED_SPECIMEN",2003
"2022-04-01",5,"LIVING_SPECIMEN",12
"2022-04-01",5,"OCCURRENCE",22
"2022-04-01",5,"HUMAN_OBSERVATION",12
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",6
"2022-04-01",6,"PRESERVED_SPECIMEN",53308
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",6,"LIVING_SPECIMEN",44
"2022-04-01",6,"OCCURRENCE",767
"2022-04-01",6,"HUMAN_OBSERVATION",2232
"2022-04-01",6,"MATERIAL_SAMPLE",42
"2022-04-01",6,"FOSSIL_SPECIMEN",7
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",7,"HUMAN_OBSERVATION",129
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",8,"MATERIAL_SAMPLE",55
