"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2628
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2616
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",153
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1468
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",156
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",171
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",233
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3429
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",885
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",920
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6110
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",906
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",162
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1015
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",576
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6031
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3387
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1468
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",195
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2533
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1468
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",805
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5534
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3438
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4718
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5534
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1045
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3703
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3382
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",868
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3410
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1999
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1960
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2304
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",268
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",765
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",931
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1930
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",3294
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1029
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1481
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1024
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2544
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",584
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",824
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",144
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",149
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
