"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2018-04-09",6,"LIVING_SPECIMEN",18592
"2017-07-24",7,"HUMAN_OBSERVATION",12353
"2018-04-09",6,"OBSERVATION",4682104
"2019-04-06",0,"PRESERVED_SPECIMEN",1613895
"2010-04-01",1,"PRESERVED_SPECIMEN",170983
"2010-07-26",3,"PRESERVED_SPECIMEN",400
"2016-01-04",6,"HUMAN_OBSERVATION",24762152
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",160445
"2016-12-27",0,"OBSERVATION",1964
"2008-10-10",0,"UNKNOWN",993
"2009-04-06",5,"UNKNOWN",6612
"2008-04-01",1,"PRESERVED_SPECIMEN",123863
"2009-06-17",6,"PRESERVED_SPECIMEN",788303
"2013-09-10",0,"OBSERVATION",1964
"2011-02-21",4,"UNKNOWN",88
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",0,"FOSSIL_SPECIMEN",4070
"2015-01-19",4,"HUMAN_OBSERVATION",258794
"2016-07-04",5,"PRESERVED_SPECIMEN",78302
"2008-12-17",6,"UNKNOWN",3995802
"2020-01-01",4,"PRESERVED_SPECIMEN",52538
"2013-12-20",6,"OBSERVATION",4675033
"2015-07-03",2,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",52514
"2010-11-17",5,"PRESERVED_SPECIMEN",50875
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",72546
"2009-12-16",1,"PRESERVED_SPECIMEN",169031
"2011-02-21",7,"HUMAN_OBSERVATION",12335
"2012-01-18",1,"FOSSIL_SPECIMEN",103027
"2012-03-26",4,"UNKNOWN",87
"2013-02-20",6,"PRESERVED_SPECIMEN",5723960
"2013-07-09",7,"FOSSIL_SPECIMEN",233
"2019-01-01",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",258796
"2012-10-31",7,"PRESERVED_SPECIMEN",392
"2013-05-21",0,"OBSERVATION",1964
"2015-01-19",1,"OBSERVATION",15
"2019-04-06",7,"FOSSIL_SPECIMEN",247
"2013-07-09",1,"PRESERVED_SPECIMEN",644605
"2011-06-10",5,"UNKNOWN",10261
"2013-09-10",4,"HUMAN_OBSERVATION",258785
"2016-04-05",0,"UNKNOWN",246
"2019-04-06",1,"PRESERVED_SPECIMEN",1135235
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",18592
"2017-10-12",6,"OBSERVATION",4675033
"2010-07-26",4,"PRESERVED_SPECIMEN",439
"2016-01-04",7,"HUMAN_OBSERVATION",12353
"2016-12-27",1,"OBSERVATION",15
"2008-10-10",1,"UNKNOWN",1753394
"2009-04-06",6,"UNKNOWN",3669304
"2009-06-17",7,"PRESERVED_SPECIMEN",249
"2013-09-10",1,"OBSERVATION",15
"2011-02-21",5,"UNKNOWN",10205
"2013-05-21",4,"HUMAN_OBSERVATION",258634
"2014-03-28",1,"FOSSIL_SPECIMEN",112351
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",5708176
"2018-07-11",3,"HUMAN_OBSERVATION",913
"2008-12-17",7,"UNKNOWN",11
"2020-01-01",5,"PRESERVED_SPECIMEN",75625
"2019-07-01",0,"FOSSIL_SPECIMEN",129687
"2011-09-05",0,"PRESERVED_SPECIMEN",18004
"2015-07-03",3,"PRESERVED_SPECIMEN",15216
"2018-09-28",5,"PRESERVED_SPECIMEN",75429
"2010-11-17",6,"PRESERVED_SPECIMEN",1339617
"2012-07-13",6,"PRESERVED_SPECIMEN",4278003
"2017-12-22",3,"PRESERVED_SPECIMEN",12240
"2015-04-09",4,"FOSSIL_SPECIMEN",4909
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",10258
"2013-02-20",7,"PRESERVED_SPECIMEN",411
"2016-12-27",5,"HUMAN_OBSERVATION",17439
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",15
"2018-07-11",0,"OBSERVATION",1964
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",4045593
"2013-09-10",5,"HUMAN_OBSERVATION",1613
"2015-10-01",0,"UNKNOWN",246
"2012-12-11",0,"UNKNOWN",4895
"2016-04-05",1,"UNKNOWN",1576
"2010-04-01",3,"PRESERVED_SPECIMEN",400
"2009-04-06",6,"OBSERVATION",3893313
"2019-10-09",6,"LIVING_SPECIMEN",18592
"2010-07-26",5,"PRESERVED_SPECIMEN",4801
"2019-10-09",6,"OBSERVATION",4682104
"2018-04-09",0,"UNKNOWN",450
"2008-10-10",2,"UNKNOWN",29
"2009-04-06",7,"UNKNOWN",11
"2011-02-21",6,"UNKNOWN",3719106
"2013-05-21",5,"HUMAN_OBSERVATION",1613
"2015-01-19",6,"HUMAN_OBSERVATION",2999680
"2016-07-04",7,"PRESERVED_SPECIMEN",427
"2017-07-24",6,"LIVING_SPECIMEN",18592
"2018-07-11",4,"HUMAN_OBSERVATION",854228
"2017-07-24",6,"OBSERVATION",4675033
"2020-01-01",6,"PRESERVED_SPECIMEN",6786831
"2019-07-01",1,"FOSSIL_SPECIMEN",155623
"2011-09-05",1,"PRESERVED_SPECIMEN",188848
"2015-07-03",4,"PRESERVED_SPECIMEN",59448
"2018-09-28",6,"PRESERVED_SPECIMEN",5890485
"2010-11-17",7,"PRESERVED_SPECIMEN",381
"2012-07-13",7,"PRESERVED_SPECIMEN",419
"2017-12-22",4,"PRESERVED_SPECIMEN",52500
"2015-04-09",5,"FOSSIL_SPECIMEN",111
"2009-12-16",3,"PRESERVED_SPECIMEN",400
"2012-03-26",6,"UNKNOWN",4185469
"2015-10-01",0,"FOSSIL_SPECIMEN",48050
"2012-12-11",0,"FOSSIL_SPECIMEN",4057
"2013-12-20",0,"UNKNOWN",4560
"2016-12-27",6,"HUMAN_OBSERVATION",24769839
"2018-07-11",1,"OBSERVATION",15
"2013-07-09",3,"PRESERVED_SPECIMEN",14150
"2011-06-10",0,"PRESERVED_SPECIMEN",18265
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",2978183
"2015-10-01",1,"UNKNOWN",1576
"2012-12-11",1,"UNKNOWN",3164
"2016-04-05",2,"UNKNOWN",29
"2019-04-06",3,"PRESERVED_SPECIMEN",12246
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",194
"2010-07-26",6,"PRESERVED_SPECIMEN",819520
"2011-02-21",6,"OBSERVATION",4280956
"2010-11-17",0,"HUMAN_OBSERVATION",7162
"2018-04-09",1,"UNKNOWN",27521
"2008-10-10",3,"UNKNOWN",14335
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",11
"2013-05-21",6,"HUMAN_OBSERVATION",2975588
"2015-01-19",7,"HUMAN_OBSERVATION",12335
"2018-07-11",5,"HUMAN_OBSERVATION",88327
"2017-10-12",0,"UNKNOWN",197
"2020-01-01",7,"PRESERVED_SPECIMEN",562
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",78501
"2018-09-28",7,"PRESERVED_SPECIMEN",560
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2009-09-25",3,"LIVING_SPECIMEN",457
"2016-01-04",6,"OBSERVATION",4675033
"2017-12-22",5,"PRESERVED_SPECIMEN",75373
"2013-12-20",0,"FOSSIL_SPECIMEN",4070
"2015-04-09",6,"FOSSIL_SPECIMEN",79577
"2009-12-16",4,"PRESERVED_SPECIMEN",194
"2012-01-18",4,"FOSSIL_SPECIMEN",3280
"2012-03-26",7,"UNKNOWN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",112777
"2012-12-11",1,"FOSSIL_SPECIMEN",105304
"2013-05-21",3,"LIVING_SPECIMEN",457
"2013-12-20",1,"UNKNOWN",32
"2015-04-09",0,"PRESERVED_SPECIMEN",319021
"2016-12-27",7,"HUMAN_OBSERVATION",12353
"2013-07-09",4,"PRESERVED_SPECIMEN",46729
"2011-06-10",1,"PRESERVED_SPECIMEN",194934
"2013-09-10",7,"HUMAN_OBSERVATION",12340
"2015-10-01",2,"UNKNOWN",29
"2012-12-11",2,"UNKNOWN",29
"2016-04-05",3,"UNKNOWN",14932
"2019-04-06",4,"PRESERVED_SPECIMEN",52514
"2010-04-01",5,"PRESERVED_SPECIMEN",4801
"2018-09-28",0,"HUMAN_OBSERVATION",64073
"2010-07-26",7,"PRESERVED_SPECIMEN",250
"2017-04-12",0,"FOSSIL_SPECIMEN",126346
"2010-11-17",1,"HUMAN_OBSERVATION",7
"2018-04-09",2,"UNKNOWN",29
"2008-10-10",4,"UNKNOWN",86
"2008-04-01",5,"PRESERVED_SPECIMEN",3151
"2013-05-21",7,"HUMAN_OBSERVATION",12340
"2014-03-28",4,"FOSSIL_SPECIMEN",4605
"2018-07-11",6,"HUMAN_OBSERVATION",34188820
"2017-10-12",1,"UNKNOWN",1576
"2019-10-09",0,"UNKNOWN",450
"2011-09-05",3,"PRESERVED_SPECIMEN",7268
"2015-07-03",6,"PRESERVED_SPECIMEN",5732113
"2017-12-22",6,"PRESERVED_SPECIMEN",5869032
"2013-12-20",1,"FOSSIL_SPECIMEN",112351
"2015-04-09",7,"FOSSIL_SPECIMEN",300
"2017-07-24",0,"UNKNOWN",197
"2009-12-16",5,"PRESERVED_SPECIMEN",4801
"2012-01-18",5,"FOSSIL_SPECIMEN",284
"2015-04-09",1,"PRESERVED_SPECIMEN",837480
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",52280
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",14932
"2012-12-11",3,"UNKNOWN",14343
"2019-04-06",5,"PRESERVED_SPECIMEN",75444
"2010-04-01",6,"PRESERVED_SPECIMEN",788298
"2018-09-28",1,"HUMAN_OBSERVATION",15228314
"2017-04-12",1,"FOSSIL_SPECIMEN",147513
"2018-04-09",3,"UNKNOWN",14932
"2008-10-10",5,"UNKNOWN",7466
"2008-04-01",6,"PRESERVED_SPECIMEN",3900556
"2014-03-28",5,"FOSSIL_SPECIMEN",186
"2018-07-11",7,"HUMAN_OBSERVATION",22048
"2017-10-12",2,"UNKNOWN",29
"2019-07-01",4,"FOSSIL_SPECIMEN",6298
"2019-10-09",1,"UNKNOWN",28684
"2011-09-05",4,"PRESERVED_SPECIMEN",20727
"2015-07-03",7,"PRESERVED_SPECIMEN",438
"2017-07-24",0,"FOSSIL_SPECIMEN",126106
"2009-09-25",5,"LIVING_SPECIMEN",854
"2017-12-22",7,"PRESERVED_SPECIMEN",560
"2017-07-24",1,"UNKNOWN",1576
"2009-12-16",6,"PRESERVED_SPECIMEN",788298
"2012-01-18",6,"FOSSIL_SPECIMEN",73306
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",854
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",4675033
"2012-01-18",0,"PRESERVED_SPECIMEN",34375
"2013-07-09",6,"PRESERVED_SPECIMEN",5714679
"2011-06-10",3,"PRESERVED_SPECIMEN",7268
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",246
"2008-06-27",0,"UNKNOWN",480
"2016-04-05",5,"UNKNOWN",915
"2019-04-06",6,"PRESERVED_SPECIMEN",5912265
"2016-10-07",0,"HUMAN_OBSERVATION",16064
"2010-04-01",7,"PRESERVED_SPECIMEN",249
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2016-12-27",6,"LIVING_SPECIMEN",18592
"2016-12-27",6,"OBSERVATION",4675033
"2017-12-22",0,"HUMAN_OBSERVATION",17305
"2008-10-10",6,"UNKNOWN",3821618
"2008-04-01",7,"PRESERVED_SPECIMEN",142
"2013-09-10",6,"OBSERVATION",4675033
"2014-03-28",6,"FOSSIL_SPECIMEN",73445
"2017-10-12",3,"UNKNOWN",14932
"2019-01-01",0,"HUMAN_OBSERVATION",64074
"2019-07-01",5,"FOSSIL_SPECIMEN",91
"2019-10-09",2,"UNKNOWN",29
"2011-09-05",5,"PRESERVED_SPECIMEN",51006
"2014-03-28",0,"PRESERVED_SPECIMEN",53515
"2019-07-01",6,"MATERIAL_SAMPLE",1995
"2017-07-24",1,"FOSSIL_SPECIMEN",147360
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",1610
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",4933
"2017-07-24",2,"UNKNOWN",29
"2009-12-16",7,"PRESERVED_SPECIMEN",249
"2012-01-18",7,"FOSSIL_SPECIMEN",118
"2019-01-01",6,"LIVING_SPECIMEN",18592
"2015-10-01",4,"FOSSIL_SPECIMEN",4880
"2012-12-11",4,"FOSSIL_SPECIMEN",4119
"2013-05-21",6,"LIVING_SPECIMEN",969
"2015-04-09",3,"PRESERVED_SPECIMEN",15242
"2013-05-21",6,"OBSERVATION",4675033
"2012-01-18",1,"PRESERVED_SPECIMEN",459001
"2013-07-09",7,"PRESERVED_SPECIMEN",412
"2011-06-10",4,"PRESERVED_SPECIMEN",20727
"2015-10-01",5,"UNKNOWN",918
"2012-12-11",5,"UNKNOWN",3291
"2016-01-04",1,"UNKNOWN",1576
"2008-06-27",1,"UNKNOWN",1658821
"2016-04-05",6,"UNKNOWN",160038
"2019-04-06",7,"PRESERVED_SPECIMEN",560
"2016-10-07",1,"HUMAN_OBSERVATION",2539314
"2018-09-28",3,"HUMAN_OBSERVATION",1145
"2010-11-17",4,"HUMAN_OBSERVATION",248710
"2017-12-22",1,"HUMAN_OBSERVATION",3932241
"2018-04-09",5,"UNKNOWN",915
"2008-10-10",7,"UNKNOWN",11
"2014-03-28",7,"FOSSIL_SPECIMEN",233
"2019-01-01",1,"HUMAN_OBSERVATION",15229680
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",82616
"2019-10-09",3,"UNKNOWN",14932
"2011-09-05",6,"PRESERVED_SPECIMEN",1344518
"2014-03-28",1,"PRESERVED_SPECIMEN",647738
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",64075
"2018-09-28",0,"OBSERVATION",1964
"2019-07-01",0,"PRESERVED_SPECIMEN",1607307
"2010-11-17",1,"OBSERVATION",12
"2013-12-20",4,"FOSSIL_SPECIMEN",4605
"2012-03-26",1,"FOSSIL_SPECIMEN",103027
"2017-07-24",3,"UNKNOWN",14932
"2015-10-01",5,"FOSSIL_SPECIMEN",108
"2012-12-11",5,"FOSSIL_SPECIMEN",181
"2013-12-20",5,"UNKNOWN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",59446
"2018-07-11",6,"LIVING_SPECIMEN",18592
"2018-07-11",6,"OBSERVATION",4682104
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",457
"2011-06-10",5,"PRESERVED_SPECIMEN",51006
"2015-10-01",6,"UNKNOWN",162083
"2012-12-11",6,"UNKNOWN",439512
"2016-01-04",2,"UNKNOWN",29
"2008-06-27",2,"UNKNOWN",29
"2015-01-19",0,"UNKNOWN",201
"2018-09-28",4,"HUMAN_OBSERVATION",855273
"2017-04-12",4,"FOSSIL_SPECIMEN",5864
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1599
"2018-04-09",6,"UNKNOWN",346434
"2017-10-12",5,"UNKNOWN",915
"2019-07-01",7,"FOSSIL_SPECIMEN",247
"2011-09-05",7,"PRESERVED_SPECIMEN",381
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",197
"2019-04-06",1,"HUMAN_OBSERVATION",15758261
"2018-09-28",1,"OBSERVATION",15
"2019-07-01",1,"PRESERVED_SPECIMEN",1140191
"2013-09-10",0,"UNKNOWN",4862
"2013-12-20",5,"FOSSIL_SPECIMEN",186
"2014-09-08",0,"HUMAN_OBSERVATION",14416
"2013-02-20",3,"LIVING_SPECIMEN",457
"2015-10-01",6,"FOSSIL_SPECIMEN",79329
"2012-12-11",6,"FOSSIL_SPECIMEN",73267
"2013-12-20",6,"UNKNOWN",438785
"2015-04-09",5,"PRESERVED_SPECIMEN",78350
"2012-01-18",3,"PRESERVED_SPECIMEN",8182
"2011-06-10",6,"PRESERVED_SPECIMEN",1357320
"2015-10-01",0,"PRESERVED_SPECIMEN",316416
"2012-12-11",0,"PRESERVED_SPECIMEN",68556
"2016-01-04",3,"UNKNOWN",14932
"2008-06-27",3,"UNKNOWN",14335
"2009-09-25",0,"UNKNOWN",993
"2007-12-19",0,"UNKNOWN",273
"2016-10-07",3,"HUMAN_OBSERVATION",182
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2013-05-21",0,"UNKNOWN",4895
"2015-01-19",1,"UNKNOWN",1576
"2018-09-28",5,"HUMAN_OBSERVATION",90641
"2017-04-12",5,"FOSSIL_SPECIMEN",90
"2010-11-17",6,"HUMAN_OBSERVATION",339905
"2017-04-12",6,"MATERIAL_SAMPLE",854
"2010-07-26",1,"OBSERVATION",12
"2017-12-22",3,"HUMAN_OBSERVATION",304
