"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",448
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40387
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23073
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93223
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",701
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28240
"2009-12-16","UNKNOWN","Class","Unknown","Unknown",115
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20721
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",315
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16168
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",63
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2857
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",272
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1223636
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22579
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7399
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",110263
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",499
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1540
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1057
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2019-10-09","UNKNOWN","Class","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40819
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",7089
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13752
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4788
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10239
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14897
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",734
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",59
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",198413
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6697
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",702016
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",52791
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12756
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64718
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62203
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",304
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",59
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",578
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",92957
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",280
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13440
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",645
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192097
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1314
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6425
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",257
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2318
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2385
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61268
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4604
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",616
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1093
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",70
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",406
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",359
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471849
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",424
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",139
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",42501
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11215
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49659
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",307
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3274
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1459
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",630
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2947
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212183
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1214
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",386
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",972
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",25
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",941
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106327
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11175
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",982
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33021
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",88
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",111713
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19368
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28238
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22551
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30446
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",119
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",924
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2413
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",721
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",7833
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",640190
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4885
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",70
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",506
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21008972
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3162
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74314
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",166
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64693
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16177
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",967
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3070
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",735
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2084
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5952
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2413
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10453
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21388
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",644208
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7057
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13157
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",358
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5506
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1207
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3516
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26759
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",39923
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4280576
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",110
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1444432
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",17
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2660
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",430016
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7300
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",650
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",160
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",199
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14105
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2777
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325082
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23880
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",438
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12656
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35180
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10889
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",118962
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16085
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2476
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35943
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",31
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12587
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",66
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74333
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50198
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",501
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",1833
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",125
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10548
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159386
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",70
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",559
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",219
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",131
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21037
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",124
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24052
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6748
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2301
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32518
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6997
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",346
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1269
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3972
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",105
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18981
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",219
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",125
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1902
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430162
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7299
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",317981
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",272
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71669
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22816
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4297
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2890913
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79673
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68616
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1232
"2018-09-28","UNKNOWN","Phylum","Unknown","Unknown",347
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7254
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10956
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11054
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2265
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33369
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5297
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",717938
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",75930
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3920534
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",1879
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",27620
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1539
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4263
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",568
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",468
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25843
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89300
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",362
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1338
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",137
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49639
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23644
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",433
"2013-07-09","UNKNOWN","Unknown","Unknown","YearOnly",29
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2823
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",110263
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",168678
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3983
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19721
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91154
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1314
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3070
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5068
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29755
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1270
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",22
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9142
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29641
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",513773
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",7121
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",86
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3976
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12595
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11369
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5615
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9927
