"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",70
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1096
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1474
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",960
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1829
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",82
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",110
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",256
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10832
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63816
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",312
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4360
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",662
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13628
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29400
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",259
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",975524
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",901
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",59
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",293
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53221
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",726
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3398
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",64
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",113
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",353
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1307
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",786
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",78
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",824
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",934
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",311
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",75
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2197
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1336
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",29
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1712
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1340
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",143
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",24
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",139
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",99
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1626
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Class","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12471
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",641
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1133
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185172
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",79
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1629
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34765
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",810
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4632
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66960
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118026
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7832
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21089
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",472
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265373
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3120
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4708
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1232
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",317
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",581
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20378
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9020
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6830
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8781
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120030
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",243
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",372
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",485
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1556
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",345
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1028
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89138
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60996
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20567
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2564
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2224
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",60
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95699
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1429
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66594
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",603
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",229
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3274
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2076
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11945
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42310
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",283
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",626
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",586
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1646
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",921
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1023
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",5569
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1730
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",14326
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1954
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",52
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",75
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",5569
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1819
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2316
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1486
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1016
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",38
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",77
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2189
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1810
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2373
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",195
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",8294
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",142
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",16582
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1358
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",95
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",269
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",716
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",173
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",57
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",288
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",929
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",4503
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",6393
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",829
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2671
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1474
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",964
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",367
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",799
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",266
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12868
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",353
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2883
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5549
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1264
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4342
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1096
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2217
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1839
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",70
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",531
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",59
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63817
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53383
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
