"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"HUMAN_OBSERVATION",24384
"2014-09-08",6,"UNKNOWN",17729
"2014-09-08",6,"FOSSIL_SPECIMEN",1315
"2014-09-08",7,"PRESERVED_SPECIMEN",302
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2014-09-08",7,"OBSERVATION",417
"2014-09-08",7,"UNKNOWN",18
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",36
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",92
"2015-01-19",0,"UNKNOWN",1844
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-01-19",0,"FOSSIL_SPECIMEN",266
"2015-01-19",0,"PRESERVED_SPECIMEN",6502
"2015-01-19",1,"HUMAN_OBSERVATION",297759
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",7687
"2015-01-19",1,"UNKNOWN",40834
"2015-01-19",1,"MACHINE_OBSERVATION",3463
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2015-01-19",1,"FOSSIL_SPECIMEN",10535
"2015-01-19",1,"PRESERVED_SPECIMEN",461809
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",2,"UNKNOWN",131
"2015-01-19",3,"HUMAN_OBSERVATION",809
"2015-01-19",3,"LIVING_SPECIMEN",65
"2015-01-19",3,"UNKNOWN",10149
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",1406
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-01-19",4,"OBSERVATION",152
"2015-01-19",4,"UNKNOWN",131
"2015-01-19",4,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"PRESERVED_SPECIMEN",2561
"2015-01-19",5,"PRESERVED_SPECIMEN",17008
"2015-01-19",5,"HUMAN_OBSERVATION",8755
"2015-01-19",5,"LIVING_SPECIMEN",380
"2015-01-19",5,"OBSERVATION",18
"2015-01-19",5,"UNKNOWN",993
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",457593
"2015-01-19",6,"HUMAN_OBSERVATION",24395
"2015-01-19",6,"LIVING_SPECIMEN",1912
"2015-01-19",6,"UNKNOWN",17926
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2015-01-19",6,"FOSSIL_SPECIMEN",1488
"2015-01-19",7,"PRESERVED_SPECIMEN",978
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",417
"2015-01-19",7,"UNKNOWN",18
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2015-04-09",0,"FOSSIL_SPECIMEN",270
"2015-04-09",0,"PRESERVED_SPECIMEN",5119
"2015-04-09",0,"HUMAN_OBSERVATION",36
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",92
"2015-04-09",0,"UNKNOWN",1839
"2015-04-09",1,"MACHINE_OBSERVATION",3463
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2015-04-09",1,"FOSSIL_SPECIMEN",10931
"2015-04-09",1,"PRESERVED_SPECIMEN",458825
"2015-04-09",1,"HUMAN_OBSERVATION",307678
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7684
"2015-04-09",1,"UNKNOWN",38875
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",2,"UNKNOWN",131
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"HUMAN_OBSERVATION",809
"2015-04-09",3,"LIVING_SPECIMEN",65
"2015-04-09",3,"UNKNOWN",10149
"2015-04-09",4,"FOSSIL_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",2577
"2015-04-09",4,"HUMAN_OBSERVATION",1406
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",152
"2015-04-09",4,"UNKNOWN",131
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",17045
"2015-04-09",5,"HUMAN_OBSERVATION",8755
"2015-04-09",5,"LIVING_SPECIMEN",380
"2015-04-09",5,"OBSERVATION",18
"2015-04-09",5,"UNKNOWN",993
"2015-04-09",6,"UNKNOWN",17828
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2015-04-09",6,"FOSSIL_SPECIMEN",1489
"2015-04-09",6,"PRESERVED_SPECIMEN",459743
"2015-04-09",6,"HUMAN_OBSERVATION",24395
"2015-04-09",6,"LIVING_SPECIMEN",1912
"2015-04-09",7,"UNKNOWN",18
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",978
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",417
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",5108
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",36
"2015-07-03",0,"OBSERVATION",92
"2015-07-03",0,"UNKNOWN",1841
"2015-07-03",0,"FOSSIL_SPECIMEN",268
"2015-07-03",1,"FOSSIL_SPECIMEN",10969
"2015-07-03",1,"PRESERVED_SPECIMEN",469811
"2015-07-03",1,"MACHINE_OBSERVATION",3463
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",305797
"2015-07-03",1,"OBSERVATION",7684
"2015-07-03",1,"MATERIAL_SAMPLE",34
"2015-07-03",1,"UNKNOWN",34975
"2015-07-03",2,"UNKNOWN",131
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"UNKNOWN",10149
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",65
"2015-07-03",3,"HUMAN_OBSERVATION",809
"2015-07-03",4,"UNKNOWN",135
"2015-07-03",4,"FOSSIL_SPECIMEN",13
"2015-07-03",4,"PRESERVED_SPECIMEN",2624
"2015-07-03",4,"LIVING_SPECIMEN",8
"2015-07-03",4,"HUMAN_OBSERVATION",1406
"2015-07-03",4,"OBSERVATION",152
"2015-07-03",5,"UNKNOWN",993
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",18290
"2015-07-03",5,"LIVING_SPECIMEN",380
"2015-07-03",5,"HUMAN_OBSERVATION",8756
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",6,"UNKNOWN",17850
"2015-07-03",6,"FOSSIL_SPECIMEN",1489
"2015-07-03",6,"PRESERVED_SPECIMEN",471762
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",1912
"2015-07-03",6,"HUMAN_OBSERVATION",24454
"2015-07-03",7,"UNKNOWN",18
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",978
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2015-07-03",7,"OBSERVATION",417
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",92
"2015-10-01",0,"UNKNOWN",456
"2015-10-01",0,"FOSSIL_SPECIMEN",447
"2015-10-01",0,"PRESERVED_SPECIMEN",6458
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",36
"2015-10-01",1,"OBSERVATION",7668
"2015-10-01",1,"LITERATURE",7
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2015-10-01",1,"UNKNOWN",18074
"2015-10-01",1,"FOSSIL_SPECIMEN",10267
"2015-10-01",1,"PRESERVED_SPECIMEN",488316
"2015-10-01",1,"MACHINE_OBSERVATION",3466
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",307218
"2015-10-01",2,"UNKNOWN",131
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"HUMAN_OBSERVATION",809
"2015-10-01",3,"UNKNOWN",9921
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",251
"2015-10-01",3,"LIVING_SPECIMEN",65
"2015-10-01",4,"HUMAN_OBSERVATION",1406
"2015-10-01",4,"OBSERVATION",152
"2015-10-01",4,"UNKNOWN",40
"2015-10-01",4,"FOSSIL_SPECIMEN",26
"2015-10-01",4,"PRESERVED_SPECIMEN",2719
"2015-10-01",4,"LIVING_SPECIMEN",8
"2015-10-01",5,"HUMAN_OBSERVATION",8756
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",5,"UNKNOWN",468
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",18990
"2015-10-01",5,"LIVING_SPECIMEN",380
"2015-10-01",6,"HUMAN_OBSERVATION",24465
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",6,"UNKNOWN",10656
"2015-10-01",6,"FOSSIL_SPECIMEN",1494
"2015-10-01",6,"PRESERVED_SPECIMEN",501911
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2015-10-01",6,"LIVING_SPECIMEN",1912
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2015-10-01",7,"OBSERVATION",417
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",996
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",36
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",92
"2016-01-04",0,"UNKNOWN",480
"2016-01-04",0,"FOSSIL_SPECIMEN",445
"2016-01-04",0,"PRESERVED_SPECIMEN",6400
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2016-01-04",1,"HUMAN_OBSERVATION",576232
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7672
"2016-01-04",1,"LITERATURE",7
"2016-01-04",1,"UNKNOWN",17900
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2016-01-04",1,"FOSSIL_SPECIMEN",11593
"2016-01-04",1,"PRESERVED_SPECIMEN",539294
"2016-01-04",1,"MACHINE_OBSERVATION",4151
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",2,"UNKNOWN",131
"2016-01-04",3,"HUMAN_OBSERVATION",809
"2016-01-04",3,"LIVING_SPECIMEN",65
"2016-01-04",3,"UNKNOWN",9921
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",251
"2016-01-04",4,"HUMAN_OBSERVATION",1406
"2016-01-04",4,"LIVING_SPECIMEN",11
"2016-01-04",4,"OBSERVATION",152
"2016-01-04",4,"UNKNOWN",40
"2016-01-04",4,"FOSSIL_SPECIMEN",26
"2016-01-04",4,"PRESERVED_SPECIMEN",2718
"2016-01-04",5,"HUMAN_OBSERVATION",8751
"2016-01-04",5,"LIVING_SPECIMEN",483
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",5,"UNKNOWN",468
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",25852
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",24464
"2016-01-04",6,"LIVING_SPECIMEN",1918
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"UNKNOWN",10656
"2016-01-04",6,"FOSSIL_SPECIMEN",1494
"2016-01-04",6,"PRESERVED_SPECIMEN",500310
"2016-01-04",7,"PRESERVED_SPECIMEN",1163
"2016-01-04",7,"HUMAN_OBSERVATION",6338
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",417
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",522
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2016-04-05",0,"FOSSIL_SPECIMEN",438
"2016-04-05",0,"PRESERVED_SPECIMEN",2622
"2016-04-05",0,"HUMAN_OBSERVATION",36
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",92
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",7707
"2016-04-05",1,"LITERATURE",7
"2016-04-05",1,"UNKNOWN",18279
"2016-04-05",1,"MACHINE_OBSERVATION",4155
"2016-04-05",1,"MATERIAL_SAMPLE",300
"2016-04-05",1,"FOSSIL_SPECIMEN",12011
"2016-04-05",1,"PRESERVED_SPECIMEN",547954
"2016-04-05",1,"HUMAN_OBSERVATION",576666
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",2,"UNKNOWN",131
"2016-04-05",3,"LIVING_SPECIMEN",65
"2016-04-05",3,"UNKNOWN",9921
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",251
"2016-04-05",3,"HUMAN_OBSERVATION",809
"2016-04-05",4,"HUMAN_OBSERVATION",1406
"2016-04-05",4,"LIVING_SPECIMEN",11
"2016-04-05",4,"OBSERVATION",152
"2016-04-05",4,"UNKNOWN",50
"2016-04-05",4,"FOSSIL_SPECIMEN",27
"2016-04-05",4,"PRESERVED_SPECIMEN",2733
"2016-04-05",5,"HUMAN_OBSERVATION",8751
"2016-04-05",5,"LIVING_SPECIMEN",483
"2016-04-05",5,"OBSERVATION",18
"2016-04-05",5,"UNKNOWN",468
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",25960
"2016-04-05",6,"HUMAN_OBSERVATION",24495
"2016-04-05",6,"LIVING_SPECIMEN",1928
"2016-04-05",6,"OBSERVATION",7
"2016-04-05",6,"UNKNOWN",10656
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",1500
"2016-04-05",6,"PRESERVED_SPECIMEN",523860
"2016-04-05",7,"HUMAN_OBSERVATION",6338
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",417
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",1164
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2714
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",92
"2016-07-04",0,"UNKNOWN",480
"2016-07-04",0,"FOSSIL_SPECIMEN",427
"2016-07-04",1,"PRESERVED_SPECIMEN",547504
"2016-07-04",1,"MACHINE_OBSERVATION",4167
"2016-07-04",1,"HUMAN_OBSERVATION",576606
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",7696
"2016-07-04",1,"LITERATURE",177
"2016-07-04",1,"MATERIAL_SAMPLE",300
"2016-07-04",1,"UNKNOWN",17696
"2016-07-04",1,"FOSSIL_SPECIMEN",12595
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",2,"UNKNOWN",131
"2016-07-04",3,"PRESERVED_SPECIMEN",251
"2016-07-04",3,"HUMAN_OBSERVATION",809
"2016-07-04",3,"LIVING_SPECIMEN",65
"2016-07-04",3,"UNKNOWN",9921
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",27
"2016-07-04",4,"PRESERVED_SPECIMEN",2733
"2016-07-04",4,"HUMAN_OBSERVATION",1406
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-07-04",4,"OBSERVATION",152
"2016-07-04",4,"UNKNOWN",50
"2016-07-04",5,"UNKNOWN",468
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",26233
"2016-07-04",5,"HUMAN_OBSERVATION",8753
"2016-07-04",5,"LIVING_SPECIMEN",483
"2016-07-04",5,"OBSERVATION",18
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2016-07-04",6,"UNKNOWN",10656
"2016-07-04",6,"FOSSIL_SPECIMEN",1491
"2016-07-04",6,"PRESERVED_SPECIMEN",524099
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2016-07-04",6,"HUMAN_OBSERVATION",24511
"2016-07-04",6,"LIVING_SPECIMEN",1935
"2016-07-04",6,"OBSERVATION",7
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",1176
"2016-07-04",7,"HUMAN_OBSERVATION",6338
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",417
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",92
"2016-10-07",0,"UNKNOWN",436
"2016-10-07",0,"FOSSIL_SPECIMEN",435
"2016-10-07",0,"PRESERVED_SPECIMEN",2883
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2016-10-07",1,"HUMAN_OBSERVATION",577104
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",7696
"2016-10-07",1,"LITERATURE",177
"2016-10-07",1,"UNKNOWN",16211
"2016-10-07",1,"FOSSIL_SPECIMEN",13283
"2016-10-07",1,"PRESERVED_SPECIMEN",670058
"2016-10-07",1,"MACHINE_OBSERVATION",4167
"2016-10-07",1,"MATERIAL_SAMPLE",300
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",2,"UNKNOWN",131
"2016-10-07",3,"HUMAN_OBSERVATION",809
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"UNKNOWN",9921
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",251
"2016-10-07",4,"PRESERVED_SPECIMEN",4920
"2016-10-07",4,"HUMAN_OBSERVATION",1406
"2016-10-07",4,"LIVING_SPECIMEN",11
"2016-10-07",4,"OBSERVATION",152
"2016-10-07",4,"UNKNOWN",50
"2016-10-07",4,"FOSSIL_SPECIMEN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",27118
"2016-10-07",5,"HUMAN_OBSERVATION",8753
"2016-10-07",5,"LIVING_SPECIMEN",514
"2016-10-07",5,"OBSERVATION",18
"2016-10-07",5,"UNKNOWN",456
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",564725
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2016-10-07",6,"HUMAN_OBSERVATION",24563
"2016-10-07",6,"LIVING_SPECIMEN",1903
"2016-10-07",6,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",43762
"2016-10-07",6,"FOSSIL_SPECIMEN",1504
"2016-10-07",7,"PRESERVED_SPECIMEN",1223
"2016-10-07",7,"HUMAN_OBSERVATION",6338
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",417
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",46
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",92
"2016-12-27",0,"UNKNOWN",470
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2016-12-27",0,"FOSSIL_SPECIMEN",434
"2016-12-27",0,"PRESERVED_SPECIMEN",1618
"2016-12-27",1,"HUMAN_OBSERVATION",1115936
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",1838
"2016-12-27",1,"LITERATURE",177
"2016-12-27",1,"UNKNOWN",36254
"2016-12-27",1,"MACHINE_OBSERVATION",4175
"2016-12-27",1,"MATERIAL_SAMPLE",1457
"2016-12-27",1,"FOSSIL_SPECIMEN",13338
"2016-12-27",1,"PRESERVED_SPECIMEN",720575
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",2,"UNKNOWN",131
"2016-12-27",3,"HUMAN_OBSERVATION",809
"2016-12-27",3,"LIVING_SPECIMEN",59
"2016-12-27",3,"UNKNOWN",9921
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",252
"2016-12-27",4,"PRESERVED_SPECIMEN",4917
"2016-12-27",4,"HUMAN_OBSERVATION",1521
"2016-12-27",4,"LIVING_SPECIMEN",11
"2016-12-27",4,"OBSERVATION",152
"2016-12-27",4,"UNKNOWN",112
"2016-12-27",4,"FOSSIL_SPECIMEN",27
"2016-12-27",5,"PRESERVED_SPECIMEN",27733
"2016-12-27",5,"HUMAN_OBSERVATION",8754
"2016-12-27",5,"LIVING_SPECIMEN",514
"2016-12-27",5,"OBSERVATION",18
"2016-12-27",5,"UNKNOWN",457
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",573467
"2016-12-27",6,"HUMAN_OBSERVATION",24595
"2016-12-27",6,"LIVING_SPECIMEN",1905
"2016-12-27",6,"OBSERVATION",7
"2016-12-27",6,"UNKNOWN",43915
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2016-12-27",6,"FOSSIL_SPECIMEN",1503
"2016-12-27",7,"PRESERVED_SPECIMEN",1223
"2016-12-27",7,"HUMAN_OBSERVATION",6338
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",417
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",466
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2017-04-12",0,"FOSSIL_SPECIMEN",441
"2017-04-12",0,"PRESERVED_SPECIMEN",1911
"2017-04-12",0,"HUMAN_OBSERVATION",46
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",92
"2017-04-12",1,"UNKNOWN",34161
"2017-04-12",1,"MACHINE_OBSERVATION",4202
"2017-04-12",1,"MATERIAL_SAMPLE",3399
"2017-04-12",1,"FOSSIL_SPECIMEN",34931
"2017-04-12",1,"PRESERVED_SPECIMEN",663662
"2017-04-12",1,"HUMAN_OBSERVATION",1134529
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",1838
"2017-04-12",1,"LITERATURE",177
"2017-04-12",2,"UNKNOWN",131
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",9936
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",237
"2017-04-12",3,"HUMAN_OBSERVATION",809
"2017-04-12",3,"LIVING_SPECIMEN",59
"2017-04-12",4,"UNKNOWN",52
"2017-04-12",4,"FOSSIL_SPECIMEN",27
"2017-04-12",4,"PRESERVED_SPECIMEN",2826
"2017-04-12",4,"HUMAN_OBSERVATION",2834
"2017-04-12",4,"LIVING_SPECIMEN",11
"2017-04-12",4,"OBSERVATION",152
"2017-04-12",5,"UNKNOWN",468
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",28149
"2017-04-12",5,"HUMAN_OBSERVATION",8758
"2017-04-12",5,"LIVING_SPECIMEN",514
"2017-04-12",5,"OBSERVATION",18
"2017-04-12",6,"UNKNOWN",61888
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2017-04-12",6,"FOSSIL_SPECIMEN",1523
"2017-04-12",6,"PRESERVED_SPECIMEN",564413
"2017-04-12",6,"HUMAN_OBSERVATION",24882
"2017-04-12",6,"LIVING_SPECIMEN",1906
"2017-04-12",6,"OBSERVATION",7
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",1214
"2017-04-12",7,"HUMAN_OBSERVATION",6338
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",417
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",0,"OBSERVATION",92
"2017-07-24",0,"UNKNOWN",466
"2017-07-24",0,"FOSSIL_SPECIMEN",453
"2017-07-24",0,"PRESERVED_SPECIMEN",1628
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2017-07-24",0,"HUMAN_OBSERVATION",46
"2017-07-24",1,"HUMAN_OBSERVATION",1119528
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",1838
"2017-07-24",1,"LITERATURE",177
"2017-07-24",1,"UNKNOWN",34104
"2017-07-24",1,"FOSSIL_SPECIMEN",34940
"2017-07-24",1,"PRESERVED_SPECIMEN",678830
"2017-07-24",1,"MACHINE_OBSERVATION",4204
"2017-07-24",1,"MATERIAL_SAMPLE",3399
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",2,"UNKNOWN",131
"2017-07-24",3,"HUMAN_OBSERVATION",809
"2017-07-24",3,"LIVING_SPECIMEN",59
"2017-07-24",3,"UNKNOWN",9921
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",252
"2017-07-24",4,"HUMAN_OBSERVATION",2834
"2017-07-24",4,"LIVING_SPECIMEN",11
"2017-07-24",4,"OBSERVATION",152
"2017-07-24",4,"UNKNOWN",51
"2017-07-24",4,"FOSSIL_SPECIMEN",27
"2017-07-24",4,"PRESERVED_SPECIMEN",2832
"2017-07-24",5,"HUMAN_OBSERVATION",8760
"2017-07-24",5,"LIVING_SPECIMEN",514
"2017-07-24",5,"OBSERVATION",18
"2017-07-24",5,"UNKNOWN",454
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",28927
"2017-07-24",6,"HUMAN_OBSERVATION",24960
"2017-07-24",6,"LIVING_SPECIMEN",4605
"2017-07-24",6,"UNKNOWN",43197
"2017-07-24",6,"FOSSIL_SPECIMEN",1524
"2017-07-24",6,"PRESERVED_SPECIMEN",590147
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2017-07-24",7,"HUMAN_OBSERVATION",6338
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"OBSERVATION",417
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",1213
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",92
"2017-10-12",0,"UNKNOWN",466
