"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"PRESERVED_SPECIMEN",10159447
"2016-01-04",4,"UNKNOWN",6220
"2008-06-27",4,"UNKNOWN",11532
"2009-09-25",1,"UNKNOWN",1511460
"2009-09-25",6,"LITERATURE",36664
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2007-12-19",1,"UNKNOWN",1323268
"2007-12-19",6,"LITERATURE",28006
"2016-10-07",4,"HUMAN_OBSERVATION",123645
"2014-09-08",7,"LIVING_SPECIMEN",1186
"2013-02-20",1,"LITERATURE",118926
"2010-04-01",0,"LIVING_SPECIMEN",45
"2013-05-21",1,"UNKNOWN",1312402
"2013-05-21",6,"LITERATURE",36686
"2015-01-19",2,"UNKNOWN",4027
"2018-07-11",0,"UNKNOWN",22678
"2018-09-28",6,"HUMAN_OBSERVATION",1711970
"2015-10-01",0,"MACHINE_OBSERVATION",2253
"2017-04-12",6,"FOSSIL_SPECIMEN",179758
"2010-07-26",2,"LIVING_SPECIMEN",24
"2010-11-17",7,"HUMAN_OBSERVATION",13
"2008-10-10",0,"FOSSIL_SPECIMEN",5698
"2016-04-05",1,"MACHINE_OBSERVATION",73078
"2017-12-22",4,"HUMAN_OBSERVATION",142503
"2018-04-09",8,"UNKNOWN",233
"2009-04-06",5,"FOSSIL_SPECIMEN",136
"2009-09-25",4,"HUMAN_OBSERVATION",24243
"2017-04-12",0,"PRESERVED_SPECIMEN",60546
"2011-02-21",4,"FOSSIL_SPECIMEN",3915
"2008-04-01",0,"LIVING_SPECIMEN",39
"2008-12-17",6,"FOSSIL_SPECIMEN",20242
"2009-06-17",5,"LIVING_SPECIMEN",5778
"2008-04-01",0,"OBSERVATION",28405
"2017-10-12",7,"UNKNOWN",2161
"2016-10-07",1,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",10122802
"2008-12-17",0,"PRESERVED_SPECIMEN",15595
"2013-09-10",1,"FOSSIL_SPECIMEN",492740
"2014-03-28",4,"PRESERVED_SPECIMEN",81661
"2012-10-31",0,"HUMAN_OBSERVATION",2469
"2016-12-27",2,"UNKNOWN",4027
"2015-07-03",1,"LIVING_SPECIMEN",4
"2017-07-24",5,"FOSSIL_SPECIMEN",270
"2018-09-28",3,"LIVING_SPECIMEN",6321
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",295
"2013-09-10",2,"UNKNOWN",4466
"2010-11-17",4,"OBSERVATION",65375
"2012-07-13",4,"LIVING_SPECIMEN",296
"2013-12-20",7,"FOSSIL_SPECIMEN",227
"2017-12-22",1,"LIVING_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",4040
"2017-07-24",6,"UNKNOWN",1093299
"2017-12-22",1,"OBSERVATION",9191625
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",38023329
"2009-12-16",0,"LIVING_SPECIMEN",45
"2013-02-20",5,"LIVING_SPECIMEN",5882
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2013-12-20",1,"PRESERVED_SPECIMEN",12346420
"2015-04-09",7,"PRESERVED_SPECIMEN",55859
"2008-06-27",4,"FOSSIL_SPECIMEN",3791
"2012-10-31",6,"LIVING_SPECIMEN",17476
"2013-07-09",0,"LIVING_SPECIMEN",63
"2016-01-04",5,"UNKNOWN",15019
"2016-04-05",0,"FOSSIL_SPECIMEN",192425
"2008-06-27",5,"UNKNOWN",23986
"2010-11-17",1,"LITERATURE",118906
"2016-04-05",1,"MATERIAL_SAMPLE",9852
"2012-07-13",1,"LITERATURE",118926
"2016-10-07",5,"HUMAN_OBSERVATION",13613
"2009-06-17",0,"HUMAN_OBSERVATION",1053
"2014-09-08",8,"LIVING_SPECIMEN",38
"2013-12-20",0,"MACHINE_OBSERVATION",2127
"2010-04-01",1,"LIVING_SPECIMEN",17
"2013-05-21",2,"UNKNOWN",4584
"2015-01-19",3,"UNKNOWN",254248
"2018-07-11",1,"UNKNOWN",1609368
"2018-07-11",6,"LITERATURE",12
"2018-09-28",7,"HUMAN_OBSERVATION",4574
"2015-10-01",1,"MACHINE_OBSERVATION",57037
"2017-04-12",7,"FOSSIL_SPECIMEN",1028
"2010-07-26",3,"LIVING_SPECIMEN",1337
"2008-10-10",1,"FOSSIL_SPECIMEN",214046
"2010-07-26",3,"OBSERVATION",164
"2017-12-22",5,"HUMAN_OBSERVATION",50857
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",20278
"2017-04-12",1,"PRESERVED_SPECIMEN",13114675
"2011-02-21",5,"FOSSIL_SPECIMEN",136
"2008-12-17",7,"FOSSIL_SPECIMEN",98
"2009-06-17",6,"LIVING_SPECIMEN",148253
"2008-04-01",1,"OBSERVATION",29415356
"2009-04-06",0,"PRESERVED_SPECIMEN",42409
"2015-04-09",0,"HUMAN_OBSERVATION",6290
"2017-10-12",8,"UNKNOWN",233
"2013-02-20",0,"HUMAN_OBSERVATION",2307
"2016-10-07",2,"LIVING_SPECIMEN",102
"2008-12-17",1,"PRESERVED_SPECIMEN",5420210
"2014-03-28",5,"PRESERVED_SPECIMEN",470814
"2012-10-31",1,"HUMAN_OBSERVATION",73867
"2016-12-27",3,"UNKNOWN",227637
"2015-07-03",2,"LIVING_SPECIMEN",102
"2017-07-24",6,"FOSSIL_SPECIMEN",198653
"2018-09-28",4,"LIVING_SPECIMEN",718
"2018-09-28",4,"OBSERVATION",25791
"2010-11-17",5,"LIVING_SPECIMEN",5778
"2013-09-10",3,"UNKNOWN",402786
"2010-11-17",5,"OBSERVATION",1049
"2012-07-13",5,"LIVING_SPECIMEN",5867
"2017-12-22",2,"LIVING_SPECIMEN",91
"2012-03-26",5,"FOSSIL_SPECIMEN",140
"2017-07-24",0,"PRESERVED_SPECIMEN",76773
"2017-07-24",7,"UNKNOWN",2382
"2017-10-12",0,"MACHINE_OBSERVATION",2645
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2009-12-16",1,"LIVING_SPECIMEN",17
"2013-02-20",6,"LIVING_SPECIMEN",19838
"2010-07-26",7,"HUMAN_OBSERVATION",13
"2008-06-27",5,"FOSSIL_SPECIMEN",127
"2012-10-31",7,"LIVING_SPECIMEN",1186
"2013-07-09",1,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",31282
"2018-09-28",1,"LITERATURE",2064
"2012-12-11",3,"PRESERVED_SPECIMEN",28181
"2016-01-04",6,"UNKNOWN",742928
"2016-04-05",1,"FOSSIL_SPECIMEN",2242110
"2008-06-27",6,"UNKNOWN",2828531
"2009-09-25",3,"UNKNOWN",641
"2007-12-19",3,"UNKNOWN",97
"2016-10-07",6,"HUMAN_OBSERVATION",430753
"2009-06-17",1,"HUMAN_OBSERVATION",488
"2013-12-20",1,"MACHINE_OBSERVATION",56607
"2016-07-04",0,"HUMAN_OBSERVATION",6109
"2010-04-01",2,"LIVING_SPECIMEN",24
"2013-05-21",3,"UNKNOWN",407962
"2015-01-19",4,"UNKNOWN",49389
"2018-07-11",2,"UNKNOWN",4027
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2014-09-08",0,"OBSERVATION",44948
"2010-07-26",4,"LIVING_SPECIMEN",295
"2018-04-09",0,"FOSSIL_SPECIMEN",292182
"2010-07-26",4,"OBSERVATION",65375
"2017-12-22",6,"HUMAN_OBSERVATION",960573
"2018-04-09",1,"MATERIAL_SAMPLE",9572
"2009-04-06",7,"FOSSIL_SPECIMEN",98
"2009-09-25",6,"HUMAN_OBSERVATION",269
"2011-02-21",6,"FOSSIL_SPECIMEN",378014
"2012-07-13",0,"HUMAN_OBSERVATION",2469
"2009-06-17",7,"LIVING_SPECIMEN",1185
"2009-04-06",1,"PRESERVED_SPECIMEN",6529521
"2015-04-09",1,"HUMAN_OBSERVATION",129726562
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2013-02-20",1,"HUMAN_OBSERVATION",90407
"2016-10-07",3,"LIVING_SPECIMEN",4988
"2011-02-21",0,"PRESERVED_SPECIMEN",42092
"2016-10-07",3,"OBSERVATION",164
"2008-12-17",2,"PRESERVED_SPECIMEN",70
"2013-09-10",3,"FOSSIL_SPECIMEN",98
"2014-03-28",6,"PRESERVED_SPECIMEN",6134753
"2010-07-26",1,"LITERATURE",118895
"2011-09-05",0,"LIVING_SPECIMEN",49
"2016-12-27",4,"UNKNOWN",6841
"2015-07-03",3,"LIVING_SPECIMEN",4678
"2017-07-24",7,"FOSSIL_SPECIMEN",999
"2018-09-28",5,"LIVING_SPECIMEN",6321
"2018-09-28",5,"OBSERVATION",948
"2010-11-17",6,"LIVING_SPECIMEN",10686
"2013-09-10",4,"UNKNOWN",22955
"2010-11-17",6,"OBSERVATION",48095
"2012-07-13",6,"LIVING_SPECIMEN",17466
"2017-12-22",3,"LIVING_SPECIMEN",6192
"2012-03-26",6,"FOSSIL_SPECIMEN",380696
"2017-07-24",1,"PRESERVED_SPECIMEN",13697759
"2017-07-24",8,"UNKNOWN",233
"2017-10-12",1,"MACHINE_OBSERVATION",77111
"2017-12-22",3,"OBSERVATION",164
"2014-09-08",4,"HUMAN_OBSERVATION",117644
"2009-09-25",3,"OBSERVATION",164
"2009-12-16",2,"LIVING_SPECIMEN",24
"2013-02-20",7,"LIVING_SPECIMEN",1186
"2013-12-20",3,"PRESERVED_SPECIMEN",28188
"2008-06-27",6,"FOSSIL_SPECIMEN",20064
"2012-03-26",0,"PRESERVED_SPECIMEN",56659
"2012-10-31",8,"LIVING_SPECIMEN",38
"2013-07-09",2,"LIVING_SPECIMEN",101
"2015-10-01",4,"PRESERVED_SPECIMEN",67083
"2012-12-11",4,"PRESERVED_SPECIMEN",48649
"2016-01-04",7,"UNKNOWN",2383
"2008-06-27",0,"PRESERVED_SPECIMEN",15464
"2008-06-27",7,"UNKNOWN",4232
"2009-09-25",4,"UNKNOWN",19291
"2007-12-19",4,"UNKNOWN",13404
"2017-07-24",0,"MACHINE_OBSERVATION",2645
"2016-10-07",7,"HUMAN_OBSERVATION",724
"2016-07-04",1,"HUMAN_OBSERVATION",172255787
"2010-04-01",3,"LIVING_SPECIMEN",1337
"2013-05-21",4,"UNKNOWN",24088
"2015-01-19",5,"UNKNOWN",50566
"2018-07-11",3,"UNKNOWN",227595
"2012-10-31",0,"UNKNOWN",48641
"2012-10-31",5,"LITERATURE",367
"2014-09-08",1,"OBSERVATION",10193548
"2010-07-26",5,"LIVING_SPECIMEN",5727
"2018-04-09",1,"FOSSIL_SPECIMEN",3052807
"2008-10-10",3,"FOSSIL_SPECIMEN",83
"2010-07-26",5,"OBSERVATION",1049
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2017-12-22",7,"HUMAN_OBSERVATION",1998
"2009-09-25",7,"HUMAN_OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",30132
"2011-02-21",7,"FOSSIL_SPECIMEN",98
"2012-07-13",1,"HUMAN_OBSERVATION",67637
"2008-04-01",3,"LIVING_SPECIMEN",853
"2017-10-12",0,"FOSSIL_SPECIMEN",221798
"2008-04-01",3,"OBSERVATION",93
"2009-04-06",2,"PRESERVED_SPECIMEN",70
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",9313
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",798
"2011-02-21",1,"PRESERVED_SPECIMEN",8643162
"2012-01-18",0,"HUMAN_OBSERVATION",2475
"2016-10-07",4,"OBSERVATION",74657
"2008-12-17",3,"PRESERVED_SPECIMEN",29513
"2013-09-10",4,"FOSSIL_SPECIMEN",29271
"2014-03-28",7,"PRESERVED_SPECIMEN",55635
"2011-09-05",1,"LIVING_SPECIMEN",4
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2016-12-27",5,"UNKNOWN",13875
"2015-07-03",4,"LIVING_SPECIMEN",334
"2018-09-28",6,"LIVING_SPECIMEN",14333
"2018-09-28",6,"OBSERVATION",3921
"2010-11-17",7,"LIVING_SPECIMEN",1185
"2013-09-10",5,"UNKNOWN",38657
"2010-11-17",7,"OBSERVATION",69381
"2012-07-13",7,"LIVING_SPECIMEN",1186
"2017-12-22",4,"LIVING_SPECIMEN",811
"2009-06-17",5,"LITERATURE",367
"2012-03-26",7,"FOSSIL_SPECIMEN",99
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-12-22",4,"OBSERVATION",74657
"2014-09-08",5,"HUMAN_OBSERVATION",4635
"2009-09-25",4,"OBSERVATION",65375
"2009-12-16",3,"LIVING_SPECIMEN",1337
"2013-02-20",8,"LIVING_SPECIMEN",38
"2016-10-07",1,"LITERATURE",157056
"2013-12-20",4,"PRESERVED_SPECIMEN",51594
"2008-06-27",7,"FOSSIL_SPECIMEN",98
"2012-03-26",1,"PRESERVED_SPECIMEN",9657401
"2013-07-09",3,"LIVING_SPECIMEN",2955
"2015-07-03",1,"LITERATURE",141051
"2015-10-01",5,"PRESERVED_SPECIMEN",580875
"2011-06-10",0,"LIVING_SPECIMEN",72
"2012-12-11",5,"PRESERVED_SPECIMEN",340843
"2016-01-04",8,"UNKNOWN",233
"2016-04-05",3,"FOSSIL_SPECIMEN",153
"2008-06-27",1,"PRESERVED_SPECIMEN",4109237
"2008-06-27",8,"UNKNOWN",36
"2009-09-25",5,"UNKNOWN",35719
"2007-12-19",5,"UNKNOWN",23193
"2012-10-31",0,"OBSERVATION",45085
"2017-07-24",1,"MACHINE_OBSERVATION",74366
"2017-12-22",1,"LITERATURE",2064
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2013-02-20",5,"LITERATURE",367
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",295
"2013-05-21",5,"UNKNOWN",38681
"2014-03-28",0,"HUMAN_OBSERVATION",5361
"2015-01-19",6,"UNKNOWN",1014412
"2018-07-11",4,"UNKNOWN",4916
"2012-10-31",1,"UNKNOWN",1344309
"2012-10-31",6,"LITERATURE",36686
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2010-07-26",6,"LIVING_SPECIMEN",8903
"2008-10-10",4,"FOSSIL_SPECIMEN",3809
"2010-07-26",6,"OBSERVATION",48095
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-04-12",4,"PRESERVED_SPECIMEN",67822
"2008-04-01",4,"LIVING_SPECIMEN",285
"2017-10-12",1,"FOSSIL_SPECIMEN",2654848
"2008-04-01",4,"OBSERVATION",63080
"2009-04-06",3,"PRESERVED_SPECIMEN",29545
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2010-04-01",1,"LITERATURE",118895
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",6290
"2011-02-21",2,"PRESERVED_SPECIMEN",75
"2012-01-18",1,"HUMAN_OBSERVATION",54706
"2016-10-07",5,"OBSERVATION",1087
"2008-12-17",4,"PRESERVED_SPECIMEN",22279
"2009-06-17",0,"OBSERVATION",28435
"2013-09-10",5,"FOSSIL_SPECIMEN",142
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2011-09-05",2,"LIVING_SPECIMEN",100
"2012-10-31",4,"HUMAN_OBSERVATION",59382
"2016-12-27",6,"UNKNOWN",1104746
"2015-07-03",5,"LIVING_SPECIMEN",5977
"2018-09-28",7,"LIVING_SPECIMEN",1210
"2018-09-28",7,"OBSERVATION",77825
"2013-09-10",6,"UNKNOWN",832190
"2012-07-13",8,"LIVING_SPECIMEN",35
"2017-12-22",5,"LIVING_SPECIMEN",12095
"2008-04-01",1,"LITERATURE",72149
"2009-06-17",6,"LITERATURE",36664
"2017-07-24",1,"MATERIAL_SAMPLE",9213
"2017-07-24",3,"PRESERVED_SPECIMEN",31360
"2017-12-22",5,"OBSERVATION",850
"2014-09-08",6,"HUMAN_OBSERVATION",79972
"2009-09-25",5,"OBSERVATION",1049
"2009-12-16",4,"LIVING_SPECIMEN",295
"2013-12-20",5,"PRESERVED_SPECIMEN",358757
"2015-04-09",0,"LIVING_SPECIMEN",68
"2015-04-09",0,"OBSERVATION",44948
"2013-02-20",0,"OBSERVATION",45085
"2013-07-09",4,"LIVING_SPECIMEN",305
"2015-10-01",6,"PRESERVED_SPECIMEN",6980587
"2011-06-10",1,"LIVING_SPECIMEN",9
"2012-12-11",6,"PRESERVED_SPECIMEN",4119879
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-04-05",4,"FOSSIL_SPECIMEN",75376
"2008-06-27",2,"PRESERVED_SPECIMEN",70
"2009-09-25",6,"UNKNOWN",3080901
"2010-11-17",0,"UNKNOWN",39957
"2010-11-17",5,"LITERATURE",367
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2007-12-19",6,"UNKNOWN",2833287
"2012-07-13",0,"UNKNOWN",48630
"2012-07-13",5,"LITERATURE",367
"2012-10-31",1,"OBSERVATION",86769320
"2009-06-17",4,"HUMAN_OBSERVATION",24243
"2009-12-16",1,"LITERATURE",118895
"2013-02-20",6,"LITERATURE",36686
"2016-07-04",3,"HUMAN_OBSERVATION",38
"2010-04-01",5,"LIVING_SPECIMEN",5778
"2013-05-21",6,"UNKNOWN",826294
"2014-03-28",1,"HUMAN_OBSERVATION",86856160
"2015-01-19",7,"UNKNOWN",2574
"2018-07-11",5,"UNKNOWN",10213
"2012-10-31",2,"UNKNOWN",4584
"2014-09-08",3,"OBSERVATION",164
"2010-07-26",7,"LIVING_SPECIMEN",1185
"2013-07-09",1,"LITERATURE",118926
"2018-04-09",3,"FOSSIL_SPECIMEN",459
"2008-10-10",5,"FOSSIL_SPECIMEN",127
"2010-07-26",7,"OBSERVATION",58324
"2015-07-03",0,"HUMAN_OBSERVATION",6129
"2016-04-05",6,"MACHINE_OBSERVATION",4729
"2017-04-12",5,"PRESERVED_SPECIMEN",581143
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2008-04-01",5,"LIVING_SPECIMEN",5386
"2008-04-01",5,"OBSERVATION",814
"2009-04-06",4,"PRESERVED_SPECIMEN",30023
"2015-04-09",4,"HUMAN_OBSERVATION",120834
"2013-02-20",4,"HUMAN_OBSERVATION",54504
"2016-10-07",6,"LIVING_SPECIMEN",15667
"2011-02-21",3,"PRESERVED_SPECIMEN",55567
"2016-10-07",6,"OBSERVATION",56625
"2008-12-17",5,"PRESERVED_SPECIMEN",143247
"2009-06-17",1,"OBSERVATION",38022839
"2013-09-10",6,"FOSSIL_SPECIMEN",380897
"2016-07-04",0,"LIVING_SPECIMEN",30
"2011-09-05",3,"LIVING_SPECIMEN",2656
"2012-10-31",5,"HUMAN_OBSERVATION",619
"2016-07-04",0,"OBSERVATION",44978
"2016-12-27",7,"UNKNOWN",2383
"2015-07-03",6,"LIVING_SPECIMEN",14969
"2018-09-28",8,"LIVING_SPECIMEN",38
"2013-09-10",0,"PRESERVED_SPECIMEN",54673
"2013-09-10",7,"UNKNOWN",1956
"2017-12-22",6,"LIVING_SPECIMEN",16136
"2017-07-24",4,"PRESERVED_SPECIMEN",69739
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-12-22",6,"OBSERVATION",9339
"2014-09-08",7,"HUMAN_OBSERVATION",419
"2009-09-25",6,"OBSERVATION",48092
"2009-12-16",5,"LIVING_SPECIMEN",5778
"2010-04-01",0,"HUMAN_OBSERVATION",1171
"2012-07-13",0,"OBSERVATION",45169
"2013-12-20",6,"PRESERVED_SPECIMEN",4172278
"2012-03-26",3,"PRESERVED_SPECIMEN",28035
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",10129743
"2013-02-20",1,"OBSERVATION",86769565
"2013-07-09",5,"LIVING_SPECIMEN",6169
"2015-10-01",7,"PRESERVED_SPECIMEN",56341
"2016-01-04",0,"FOSSIL_SPECIMEN",181614
"2018-09-28",0,"UNKNOWN",22671
"2011-06-10",2,"LIVING_SPECIMEN",100
"2012-12-11",7,"PRESERVED_SPECIMEN",55211
"2016-01-04",1,"MATERIAL_SAMPLE",10561
"2016-04-05",5,"FOSSIL_SPECIMEN",166
"2008-06-27",3,"PRESERVED_SPECIMEN",29239
"2009-09-25",7,"UNKNOWN",5875
"2010-11-17",1,"UNKNOWN",1545932
"2010-11-17",6,"LITERATURE",36664
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2007-12-19",7,"UNKNOWN",1425
"2012-07-13",1,"UNKNOWN",1361827
"2012-07-13",6,"LITERATURE",36686
"2016-07-04",4,"HUMAN_OBSERVATION",123448
"2010-04-01",6,"LIVING_SPECIMEN",10164
"2013-05-21",7,"UNKNOWN",2175
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2015-01-19",8,"UNKNOWN",233
"2018-07-11",6,"UNKNOWN",1071715
"2012-10-31",3,"UNKNOWN",408030
"2014-09-08",4,"OBSERVATION",90059
"2015-10-01",6,"MACHINE_OBSERVATION",4729
"2018-04-09",4,"FOSSIL_SPECIMEN",123362
"2008-10-10",6,"FOSSIL_SPECIMEN",20130
"2015-07-03",1,"HUMAN_OBSERVATION",129808070
"2017-04-12",6,"PRESERVED_SPECIMEN",6788762
"2012-07-13",4,"HUMAN_OBSERVATION",59371
"2008-04-01",6,"LIVING_SPECIMEN",6260
"2008-10-10",0,"PRESERVED_SPECIMEN",15614
"2017-10-12",3,"FOSSIL_SPECIMEN",311
"2008-04-01",6,"OBSERVATION",30777
"2009-04-06",5,"PRESERVED_SPECIMEN",143478
"2015-01-19",0,"MACHINE_OBSERVATION",2253
"2015-04-09",5,"HUMAN_OBSERVATION",7032
"2009-12-16",0,"HUMAN_OBSERVATION",1053
"2013-02-20",5,"HUMAN_OBSERVATION",856
"2016-10-07",7,"LIVING_SPECIMEN",1211
"2011-02-21",4,"PRESERVED_SPECIMEN",45133
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2014-09-08",1,"LITERATURE",258923
"2016-10-07",7,"OBSERVATION",80057
"2008-12-17",6,"PRESERVED_SPECIMEN",2003360
"2013-09-10",7,"FOSSIL_SPECIMEN",226
"2016-07-04",1,"LIVING_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",9343
"2010-07-26",5,"LITERATURE",367
"2011-09-05",4,"LIVING_SPECIMEN",295
"2012-10-31",6,"HUMAN_OBSERVATION",40735
"2016-07-04",1,"OBSERVATION",10134158
"2016-12-27",8,"UNKNOWN",233
"2013-07-09",0,"HUMAN_OBSERVATION",2307
"2015-07-03",7,"LIVING_SPECIMEN",1186
"2013-09-10",1,"PRESERVED_SPECIMEN",11466288
"2017-12-22",7,"LIVING_SPECIMEN",1213
"2017-07-24",5,"PRESERVED_SPECIMEN",604966
"2017-12-22",7,"OBSERVATION",80057
"2009-09-25",7,"OBSERVATION",58324
"2009-12-16",6,"LIVING_SPECIMEN",151396
"2010-04-01",1,"HUMAN_OBSERVATION",1140
"2012-07-13",1,"OBSERVATION",59761446
"2013-12-20",7,"PRESERVED_SPECIMEN",55281
"2012-03-26",4,"PRESERVED_SPECIMEN",41863
"2015-04-09",2,"LIVING_SPECIMEN",102
"2016-12-27",0,"MACHINE_OBSERVATION",2651
"2011-09-05",1,"LITERATURE",118906
"2012-01-18",0,"LIVING_SPECIMEN",46
"2013-07-09",6,"LIVING_SPECIMEN",19870
"2016-01-04",1,"FOSSIL_SPECIMEN",2098494
"2018-09-28",1,"UNKNOWN",1480168
"2011-06-10",3,"LIVING_SPECIMEN",2633
"2012-01-18",0,"OBSERVATION",45019
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-09-10",0,"MACHINE_OBSERVATION",2127
"2016-04-05",6,"FOSSIL_SPECIMEN",499144
"2008-06-27",4,"PRESERVED_SPECIMEN",20635
"2009-09-25",8,"UNKNOWN",36
"2010-11-17",2,"UNKNOWN",4422
"2007-12-19",8,"UNKNOWN",36
"2012-07-13",2,"UNKNOWN",4584
"2012-10-31",3,"OBSERVATION",164
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2009-06-17",6,"HUMAN_OBSERVATION",202
"2016-04-05",0,"PRESERVED_SPECIMEN",363580
"2016-07-04",5,"HUMAN_OBSERVATION",10749
"2010-04-01",7,"LIVING_SPECIMEN",1185
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2018-07-11",7,"UNKNOWN",2100
"2012-10-31",4,"UNKNOWN",24426
"2014-09-08",5,"OBSERVATION",1277
"2018-04-09",5,"FOSSIL_SPECIMEN",471
"2008-10-10",7,"FOSSIL_SPECIMEN",98
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2017-04-12",7,"PRESERVED_SPECIMEN",56820
"2012-07-13",5,"HUMAN_OBSERVATION",410
"2008-04-01",7,"LIVING_SPECIMEN",1184
"2008-10-10",1,"PRESERVED_SPECIMEN",5284807
"2017-10-12",4,"FOSSIL_SPECIMEN",79501
"2008-04-01",7,"OBSERVATION",14558
"2009-04-06",6,"PRESERVED_SPECIMEN",2234103
"2015-01-19",1,"MACHINE_OBSERVATION",57017
"2015-04-09",6,"HUMAN_OBSERVATION",105889
"2009-12-16",1,"HUMAN_OBSERVATION",488
"2013-02-20",6,"HUMAN_OBSERVATION",11930
"2016-10-07",8,"LIVING_SPECIMEN",38
"2011-02-21",5,"PRESERVED_SPECIMEN",294213
"2012-01-18",4,"HUMAN_OBSERVATION",59323
"2008-12-17",7,"PRESERVED_SPECIMEN",48390
"2009-06-17",3,"OBSERVATION",164
"2016-07-04",2,"LIVING_SPECIMEN",102
"2010-07-26",1,"UNKNOWN",1639984
"2010-07-26",6,"LITERATURE",36664
"2011-09-05",5,"LIVING_SPECIMEN",5778
"2012-10-31",7,"HUMAN_OBSERVATION",200
"2014-03-28",0,"LIVING_SPECIMEN",72
"2013-07-09",1,"HUMAN_OBSERVATION",130677
"2014-03-28",0,"OBSERVATION",44948
"2015-07-03",8,"LIVING_SPECIMEN",38
"2017-12-22",8,"LIVING_SPECIMEN",38
"2017-07-24",6,"PRESERVED_SPECIMEN",9053003
"2017-10-12",6,"MACHINE_OBSERVATION",4714
"2009-12-16",7,"LIVING_SPECIMEN",1185
"2016-10-07",0,"UNKNOWN",28927
"2016-10-07",5,"LITERATURE",860
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",301408
"2015-04-09",3,"LIVING_SPECIMEN",3869
"2016-12-27",1,"MACHINE_OBSERVATION",74014
"2015-04-09",3,"OBSERVATION",164
"2012-01-18",1,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",164
"2013-07-09",7,"LIVING_SPECIMEN",1186
"2015-07-03",5,"LITERATURE",842
"2018-09-28",2,"UNKNOWN",4027
"2011-06-10",4,"LIVING_SPECIMEN",295
"2012-01-18",1,"OBSERVATION",61202675
"2013-09-10",1,"MACHINE_OBSERVATION",56607
"2016-04-05",7,"FOSSIL_SPECIMEN",693
"2017-04-12",0,"HUMAN_OBSERVATION",7140
"2008-06-27",5,"PRESERVED_SPECIMEN",141863
"2010-11-17",3,"UNKNOWN",346066
"2012-07-13",3,"UNKNOWN",408030
"2012-10-31",4,"OBSERVATION",90069
"2017-12-22",0,"UNKNOWN",28873
"2009-06-17",7,"HUMAN_OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",13275412
"2015-01-19",0,"FOSSIL_SPECIMEN",24468
"2016-07-04",6,"HUMAN_OBSERVATION",357622
"2014-03-28",4,"HUMAN_OBSERVATION",111242
"2015-01-19",1,"MATERIAL_SAMPLE",5081
"2018-07-11",8,"UNKNOWN",233
"2012-10-31",5,"UNKNOWN",39717
"2014-09-08",6,"OBSERVATION",96437
"2011-09-05",0,"HUMAN_OBSERVATION",2350
