"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13740
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5412
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2007
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10381
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1946
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",399
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5635
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",803
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",62
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",39
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",215
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",578
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",520
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",529
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4266
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5799
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",134
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6156
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1948
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3804
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",164
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3704
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",138
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1685
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",520
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3459
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2591
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3829
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15756
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",651
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3615
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2840
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3879
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",252
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15811
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1701
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",104
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",698
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3805
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",67
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",706
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2964
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1014
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",177
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",467
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1717
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13692
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15774
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",878
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",429
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",520
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3704
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7309
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1722
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",66
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",522
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",215
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
