"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1497
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5908
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1015
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",509
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",569
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1141
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3014
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",555
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",634
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",11
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3529
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",250
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",755
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1141
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1074
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",595
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2009
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",498
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1085
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",893
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",219
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",141
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",219
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",58
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2424
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",58
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",498
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",12
