"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6336
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",96
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6476
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",37
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",36
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",307
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7324
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2019-07-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",534
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",546
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",56
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",61
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",321
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28272
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",121052
"2019-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2095
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",24
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37182
"2019-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",15692
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12223
"2019-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",32429
"2019-07-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13263
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",531
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31542
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7353866
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",35
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",59
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",608
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4010
"2019-07-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2019-07-01","OBSERVATION","Family","Unknown","Unknown",3
"2019-07-01","OBSERVATION","Species","Unknown","Unknown",41
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",9
"2019-07-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1875
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1422991
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Genus","Unknown","Unknown",6
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",81
"2019-07-01","OBSERVATION","Family","Georeferenced","Unknown",1052
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",55909
"2019-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",31
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",19
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",6338
"2019-07-01","OCCURRENCE","Class","Unknown","YearMonth",1
"2019-07-01","OCCURRENCE","Family","Unknown","Unknown",309
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",572
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",10996
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2019-07-01","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",203400
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",302
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",472
"2019-07-01","OCCURRENCE","Order","Unknown","Unknown",8
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",296
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",51
"2019-07-01","OCCURRENCE","Phylum","Unknown","Unknown",211
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",202229
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",13
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38258
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",6026
"2019-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",38
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53531
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",6650
"2019-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",179
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",48
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",47808
"2019-07-01","OCCURRENCE","Genus","Unknown","YearMonth",38
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",68
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",517
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",343
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",81545
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",240
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",915
"2019-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",320
"2019-07-01","OCCURRENCE","Species","Unknown","YearMonth",155
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",7
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",32
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86310
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1748
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1122
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",670
"2019-07-01","OCCURRENCE","Phylum","Unknown","YearMonth",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",709
"2019-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",463
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1341
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",447206
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",977
"2019-07-01","OCCURRENCE","Family","Unknown","YearOnly",57
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",28
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","Unknown","YearOnly",30470
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",270
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",273
"2019-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",8
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",282737
"2019-07-01","OCCURRENCE","Class","Unknown","Unknown",92
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",200
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",60
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28938
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14367
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",6
"2019-07-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",12
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",164
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2019-07-01","OCCURRENCE","Genus","Unknown","YearOnly",41
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",252
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2019-07-01","OCCURRENCE","Unknown","Unknown","YearMonth",6
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",771
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",37
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1009
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",19
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",183
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",48
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",379
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",760
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",57
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1039
"2019-07-01","OCCURRENCE","Unknown","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12516
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33901
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1777
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4896
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6048
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80339
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648456
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105582
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",118013
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4758
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",116003
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263353
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10789
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2549768
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",988767
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3273
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",844084
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",288
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1087755
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1140253
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26887
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3229
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7607
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1583
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14250262
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",42088
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1659
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",202
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96318
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",181224
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",72426
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80556
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19147
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22311
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3042
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",441
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4100
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1108
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",977366
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",25344
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10646
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33778
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2995
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37035
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",212873
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",230
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",442106
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3168
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2246
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",425
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50454
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77121
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3822
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29793
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18163
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12522
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150723
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153583
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",599
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7736
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57255
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",478700
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59046
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1346
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157455
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2035
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1318997
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3949667
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",28633
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3475449
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81227
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8525
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3281
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32380
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",351
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",586684
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14552
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8278
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",287330
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",427755
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3781
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4288
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1695362
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57150
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234743
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49418
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1383758
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",53729
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3201186
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3371
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6398
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9214
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",542
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18452
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1481
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",285414
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2817
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42719
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19743
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17774
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",111
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9040
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315732
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",455499
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202191
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2741
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8299358
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",446175
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",121904
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9147
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",64
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",308782
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",175064
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",232
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",185
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3897
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2566
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1085
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2357
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",582
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",73957
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",82250
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",151
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25198
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",19067
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2813
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",981
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2492
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3832
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",679
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",49201
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",241
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5649
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12213
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62065
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15971
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",124966
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8150
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1755
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1742
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",367
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30240
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",168086
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",44
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",19360
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",569985
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1320
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1449
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1395
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",118371
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134260
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",92407
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4718
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1830
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",24882
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",24311
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6185
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",323275
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3918
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48384
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",422
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39400
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",51
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",91317
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15890
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1243
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23181
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24665
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4618
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6916
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",731
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1128258
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",23501
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35066
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",677505
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",274
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62764
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",108302
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",52747
