"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4719
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3093
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",27
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",291
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1735
"2018-09-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",573
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",119
"2018-09-28","OCCURRENCE","Family","Unknown","Unknown",56
"2018-09-28","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",406
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",243
"2018-09-28","OCCURRENCE","Order","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1911
"2018-09-28","OCCURRENCE","Family","Unknown","YearMonthDay",313
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",757
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",3671
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",11
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",181
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",15
"2018-09-28","OCCURRENCE","Genus","Unknown","YearMonthDay",311
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",65
"2018-09-28","OCCURRENCE","Species","Unknown","YearMonthDay",995
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",655
"2018-09-28","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",7435
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",170
"2018-09-28","OCCURRENCE","Unknown","Unknown","YearMonthDay",25
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1220
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1095
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2984
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6204
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101892
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5389
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1158
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4403
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",357
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8049
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",429
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62438
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22668
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9275
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325720
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1899
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",233
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",641
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",630
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14730
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18527
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",349
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77311
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23985
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3946
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1589
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4055
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",350
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",349
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45569
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26833
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",402
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",113164
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8930
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294118
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1065246
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11963
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1892393
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21156
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",76
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11073
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",179
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",18
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",43
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1317
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",285989
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111317
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3201
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2722
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",87
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32138
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47923
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",127
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4531
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",178
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",159240
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25344
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",192
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1600
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",746
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1164
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2597
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",148
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",720
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",568
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",38
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4932
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2904
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",29
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1821
"2019-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",119
"2019-01-01","OCCURRENCE","Family","Unknown","Unknown",56
"2019-01-01","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",406
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",243
"2019-01-01","OCCURRENCE","Order","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1911
"2019-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",313
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",757
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3671
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",11
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",181
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",15
"2019-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",311
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",65
"2019-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",995
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",655
"2019-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7435
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",170
"2019-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",25
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1220
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1095
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",174
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",573
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1156
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4367
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",295
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7982
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",433
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22715
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9678
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329574
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1908
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",263
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",650
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14887
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63212
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",58
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",305
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",363
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",629
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78108
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24158
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3945
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1571
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4046
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18358
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",367
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",353
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45765
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26829
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",401
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",249
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2937
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7104
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103834
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5405
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2520488
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27765
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",22
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",179
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",113219
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9325
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11963
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1317
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23997
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",286643
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",76
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11155
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145578
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",87
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36723
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49364
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",127
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3218
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2743
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4531
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",296136
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1068117
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",167460
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",212
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2198
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",839
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",569
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1215
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",284
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",140
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",528
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",6
