"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",348
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",66
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",381
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",212
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",4638
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",371
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonthDay",513
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",335
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",400
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",398
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7381
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",169
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",71
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3626
"2019-10-09","OCCURRENCE","Species","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3816
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",607
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22027
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1553
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1167
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4273
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1175
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4312
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5200
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2764
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136965
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",519
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9070
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",267
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7381
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",459
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3715
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",346
"2020-01-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",71
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",110
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",66
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",21
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",219
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",1926
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",26618
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",321
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22006
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",135
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4274
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4457
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1179
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",607
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1561
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1166
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",346
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5200
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2764
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136965
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4312
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",219
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9070
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2020-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2020-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",459
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",348
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",267
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7381
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",71
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",53598
"2020-04-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",111
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2020-04-01","OCCURRENCE","Family","Unknown","Unknown",21
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",1927
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",26618
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5311
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",66
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",519
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",549
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1171
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",396
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4274
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",135
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1186
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4473
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",607
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22718
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1575
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4312
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7679
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2764
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",214508
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",519
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",9070
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",267
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7398
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",461
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",53600
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",362
"2020-07-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",71
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",111
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",66
"2020-07-01","OCCURRENCE","Family","Unknown","Unknown",21
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",1927
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",26647
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5311
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23362
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
