"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1469
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1333
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",692
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",415
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1327
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",203
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",749
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",66
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",719
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2462
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",203
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2418
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",66
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1517
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1034
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",218
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",129
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",207
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1516
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",683
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",496
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1332
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2330
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1510
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",568
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",134
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",132
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",496
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",50
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",866
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",645
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2698
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1206
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",280
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1187
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",203
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",66
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",631
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",639
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1702
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",354
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
