"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",442
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",877
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",445
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",921
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5233
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",899
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",797
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",572
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",361
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",718
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4663
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",495
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",587
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",663
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1259
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",218
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2397
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",517
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8547
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5271
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",803
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1255
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2868
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",817
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2050
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",315
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",568
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",474
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",613
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",302
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",975
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",756
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",597
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4982
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",485
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",302
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",302
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",312
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7352
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",902
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4679
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",870
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1411
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1939
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8955
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",302
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",493
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",585
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",139
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",826
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4969
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",493
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4328
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2061
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",180
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",667
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1632
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",749
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",322
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",218
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",409
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1768
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1436
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1288
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7065
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",632
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",467
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
