"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"LIVING_SPECIMEN",977
"2007-12-19",1,"FOSSIL_SPECIMEN",1867
"2008-06-27",7,"PRESERVED_SPECIMEN",203
"2010-11-17",5,"UNKNOWN",727
"2012-07-13",5,"UNKNOWN",727
"2016-04-05",3,"PRESERVED_SPECIMEN",94
"2009-12-16",1,"UNKNOWN",146731
"2013-05-21",1,"FOSSIL_SPECIMEN",2166
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2012-10-31",7,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",99586
"2010-04-01",1,"OBSERVATION",221
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",526
"2012-03-26",0,"HUMAN_OBSERVATION",54
"2014-09-08",0,"UNKNOWN",1741
"2016-07-04",5,"LIVING_SPECIMEN",144
"2017-10-12",1,"PRESERVED_SPECIMEN",24984
"2010-07-26",4,"UNKNOWN",79
"2014-03-28",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",1672
"2013-09-10",5,"PRESERVED_SPECIMEN",5658
"2016-10-07",3,"UNKNOWN",25
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",1146
"2011-09-05",0,"UNKNOWN",1669
"2009-12-16",1,"OBSERVATION",215
"2010-11-17",6,"UNKNOWN",1784
"2012-07-13",6,"UNKNOWN",1985
"2013-07-09",1,"OBSERVATION",1626
"2016-04-05",4,"PRESERVED_SPECIMEN",891
"2015-07-03",6,"HUMAN_OBSERVATION",472
