"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"PRESERVED_SPECIMEN",205054
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2015-07-03",1,"OCCURRENCE",52552
"2015-07-03",1,"HUMAN_OBSERVATION",403399
"2015-07-03",1,"OBSERVATION",3641
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2015-07-03",1,"FOSSIL_SPECIMEN",5788
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"LIVING_SPECIMEN",61
"2015-07-03",3,"OCCURRENCE",42352
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",10970
"2015-07-03",4,"PRESERVED_SPECIMEN",2330
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",4,"OCCURRENCE",752
"2015-07-03",4,"HUMAN_OBSERVATION",15213
"2015-07-03",4,"OBSERVATION",25868
"2015-07-03",5,"PRESERVED_SPECIMEN",24142
"2015-07-03",5,"LIVING_SPECIMEN",208
"2015-07-03",5,"OCCURRENCE",777
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2015-07-03",5,"OBSERVATION",31
"2015-07-03",6,"FOSSIL_SPECIMEN",554
"2015-07-03",6,"PRESERVED_SPECIMEN",123801
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2015-07-03",6,"LIVING_SPECIMEN",4053
"2015-07-03",6,"OCCURRENCE",11070
"2015-07-03",6,"HUMAN_OBSERVATION",29
"2015-07-03",6,"OBSERVATION",838
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2015-07-03",7,"PRESERVED_SPECIMEN",988
"2015-07-03",7,"OCCURRENCE",7
"2015-07-03",7,"OBSERVATION",321
"2015-07-03",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",165
"2015-10-01",0,"PRESERVED_SPECIMEN",7406
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",26
"2015-10-01",0,"OCCURRENCE",607
"2015-10-01",0,"HUMAN_OBSERVATION",1746
"2015-10-01",0,"OBSERVATION",335
"2015-10-01",1,"OBSERVATION",3632
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2015-10-01",1,"FOSSIL_SPECIMEN",6033
"2015-10-01",1,"PRESERVED_SPECIMEN",201189
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2015-10-01",1,"OCCURRENCE",38387
"2015-10-01",1,"HUMAN_OBSERVATION",403426
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",87
"2015-10-01",3,"LIVING_SPECIMEN",61
"2015-10-01",3,"OCCURRENCE",42312
"2015-10-01",4,"HUMAN_OBSERVATION",15215
"2015-10-01",4,"OBSERVATION",25868
"2015-10-01",4,"FOSSIL_SPECIMEN",11204
"2015-10-01",4,"PRESERVED_SPECIMEN",2906
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",4,"OCCURRENCE",21
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2015-10-01",5,"OBSERVATION",31
"2015-10-01",5,"PRESERVED_SPECIMEN",24635
"2015-10-01",5,"LIVING_SPECIMEN",208
"2015-10-01",5,"OCCURRENCE",303
"2015-10-01",6,"HUMAN_OBSERVATION",38
"2015-10-01",6,"OBSERVATION",838
"2015-10-01",6,"FOSSIL_SPECIMEN",554
"2015-10-01",6,"PRESERVED_SPECIMEN",139762
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2015-10-01",6,"LIVING_SPECIMEN",4058
"2015-10-01",6,"OCCURRENCE",6873
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"OBSERVATION",321
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",989
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",1746
"2016-01-04",0,"LIVING_SPECIMEN",19
"2016-01-04",0,"OBSERVATION",335
"2016-01-04",0,"FOSSIL_SPECIMEN",164
"2016-01-04",0,"PRESERVED_SPECIMEN",6653
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",606
"2016-01-04",1,"HUMAN_OBSERVATION",577205
"2016-01-04",1,"OBSERVATION",3632
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-01-04",1,"FOSSIL_SPECIMEN",6032
"2016-01-04",1,"PRESERVED_SPECIMEN",201327
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2016-01-04",1,"OCCURRENCE",36661
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"OCCURRENCE",42312
"2016-01-04",3,"LIVING_SPECIMEN",61
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",87
"2016-01-04",4,"OCCURRENCE",21
"2016-01-04",4,"HUMAN_OBSERVATION",15272
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-01-04",4,"OBSERVATION",25868
"2016-01-04",4,"FOSSIL_SPECIMEN",11205
"2016-01-04",4,"PRESERVED_SPECIMEN",2903
"2016-01-04",5,"OCCURRENCE",303
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2016-01-04",5,"LIVING_SPECIMEN",239
"2016-01-04",5,"OBSERVATION",31
"2016-01-04",5,"PRESERVED_SPECIMEN",26071
"2016-01-04",6,"OCCURRENCE",6872
"2016-01-04",6,"HUMAN_OBSERVATION",154
"2016-01-04",6,"LIVING_SPECIMEN",4095
"2016-01-04",6,"OBSERVATION",838
"2016-01-04",6,"FOSSIL_SPECIMEN",554
"2016-01-04",6,"PRESERVED_SPECIMEN",139592
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",1635
"2016-01-04",7,"OBSERVATION",321
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",990
"2016-01-04",8,"LIVING_SPECIMEN",3
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",164
"2016-04-05",0,"PRESERVED_SPECIMEN",5393
"2016-04-05",0,"OCCURRENCE",606
"2016-04-05",0,"HUMAN_OBSERVATION",1746
"2016-04-05",0,"LIVING_SPECIMEN",19
"2016-04-05",0,"OBSERVATION",335
"2016-04-05",1,"MACHINE_OBSERVATION",441
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2016-04-05",1,"FOSSIL_SPECIMEN",6075
"2016-04-05",1,"PRESERVED_SPECIMEN",204322
"2016-04-05",1,"OCCURRENCE",36256
"2016-04-05",1,"HUMAN_OBSERVATION",577476
"2016-04-05",1,"OBSERVATION",3632
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",87
"2016-04-05",3,"OCCURRENCE",42312
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",4,"OBSERVATION",25868
"2016-04-05",4,"FOSSIL_SPECIMEN",11206
"2016-04-05",4,"PRESERVED_SPECIMEN",2903
"2016-04-05",4,"OCCURRENCE",62
"2016-04-05",4,"HUMAN_OBSERVATION",15278
"2016-04-05",5,"HUMAN_OBSERVATION",35
"2016-04-05",5,"LIVING_SPECIMEN",239
"2016-04-05",5,"OBSERVATION",31
"2016-04-05",5,"PRESERVED_SPECIMEN",26137
"2016-04-05",5,"OCCURRENCE",303
"2016-04-05",6,"HUMAN_OBSERVATION",181
"2016-04-05",6,"LIVING_SPECIMEN",4111
"2016-04-05",6,"OBSERVATION",838
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2016-04-05",6,"FOSSIL_SPECIMEN",554
"2016-04-05",6,"PRESERVED_SPECIMEN",153931
"2016-04-05",6,"OCCURRENCE",6873
"2016-04-05",7,"HUMAN_OBSERVATION",1635
"2016-04-05",7,"OBSERVATION",321
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",991
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",5433
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",606
"2016-07-04",0,"HUMAN_OBSERVATION",1746
"2016-07-04",0,"LIVING_SPECIMEN",19
"2016-07-04",0,"OBSERVATION",335
"2016-07-04",0,"FOSSIL_SPECIMEN",171
"2016-07-04",1,"PRESERVED_SPECIMEN",206593
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2016-07-04",1,"OCCURRENCE",36247
"2016-07-04",1,"HUMAN_OBSERVATION",577559
"2016-07-04",1,"OBSERVATION",3632
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2016-07-04",1,"FOSSIL_SPECIMEN",6046
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",87
"2016-07-04",3,"OCCURRENCE",42312
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",2903
"2016-07-04",4,"OCCURRENCE",62
"2016-07-04",4,"HUMAN_OBSERVATION",15278
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",25868
"2016-07-04",4,"FOSSIL_SPECIMEN",11212
"2016-07-04",5,"PRESERVED_SPECIMEN",26310
"2016-07-04",5,"OCCURRENCE",291
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2016-07-04",5,"LIVING_SPECIMEN",239
"2016-07-04",5,"OBSERVATION",31
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-07-04",6,"FOSSIL_SPECIMEN",554
"2016-07-04",6,"PRESERVED_SPECIMEN",154570
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2016-07-04",6,"OCCURRENCE",6873
"2016-07-04",6,"HUMAN_OBSERVATION",215
"2016-07-04",6,"LIVING_SPECIMEN",4124
"2016-07-04",6,"OBSERVATION",838
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",991
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",1635
"2016-07-04",7,"OBSERVATION",321
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-10-07",0,"OCCURRENCE",605
"2016-10-07",0,"HUMAN_OBSERVATION",1746
"2016-10-07",0,"LIVING_SPECIMEN",19
"2016-10-07",0,"OBSERVATION",335
"2016-10-07",0,"FOSSIL_SPECIMEN",160
"2016-10-07",0,"PRESERVED_SPECIMEN",5515
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"OCCURRENCE",36305
"2016-10-07",1,"HUMAN_OBSERVATION",578502
"2016-10-07",1,"OBSERVATION",1295
"2016-10-07",1,"FOSSIL_SPECIMEN",6143
"2016-10-07",1,"PRESERVED_SPECIMEN",198662
"2016-10-07",1,"MACHINE_OBSERVATION",448
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",42312
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"PRESERVED_SPECIMEN",87
"2016-10-07",4,"OCCURRENCE",62
"2016-10-07",4,"HUMAN_OBSERVATION",15278
"2016-10-07",4,"LIVING_SPECIMEN",22
"2016-10-07",4,"OBSERVATION",157
"2016-10-07",4,"FOSSIL_SPECIMEN",11212
"2016-10-07",4,"PRESERVED_SPECIMEN",3165
"2016-10-07",5,"PRESERVED_SPECIMEN",26232
"2016-10-07",5,"OCCURRENCE",289
"2016-10-07",5,"HUMAN_OBSERVATION",36
"2016-10-07",5,"LIVING_SPECIMEN",263
"2016-10-07",5,"OBSERVATION",31
"2016-10-07",6,"PRESERVED_SPECIMEN",156851
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2016-10-07",6,"OCCURRENCE",18315
"2016-10-07",6,"HUMAN_OBSERVATION",231
"2016-10-07",6,"LIVING_SPECIMEN",3929
"2016-10-07",6,"OBSERVATION",838
"2016-10-07",6,"FOSSIL_SPECIMEN",554
"2016-10-07",7,"PRESERVED_SPECIMEN",995
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",1635
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",315
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-10-07",8,"LIVING_SPECIMEN",3
"2016-12-27",0,"OCCURRENCE",613
"2016-12-27",0,"HUMAN_OBSERVATION",1774
"2016-12-27",0,"LIVING_SPECIMEN",19
"2016-12-27",0,"OBSERVATION",335
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",142
"2016-12-27",0,"PRESERVED_SPECIMEN",4517
"2016-12-27",1,"OCCURRENCE",39812
"2016-12-27",1,"HUMAN_OBSERVATION",763088
"2016-12-27",1,"OBSERVATION",1000
"2016-12-27",1,"MACHINE_OBSERVATION",463
"2016-12-27",1,"MATERIAL_SAMPLE",95
"2016-12-27",1,"FOSSIL_SPECIMEN",6089
"2016-12-27",1,"PRESERVED_SPECIMEN",198197
"2016-12-27",2,"LIVING_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",42312
"2016-12-27",3,"LIVING_SPECIMEN",71
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"PRESERVED_SPECIMEN",86
"2016-12-27",4,"OCCURRENCE",63
"2016-12-27",4,"HUMAN_OBSERVATION",15734
"2016-12-27",4,"LIVING_SPECIMEN",22
"2016-12-27",4,"OBSERVATION",157
"2016-12-27",4,"FOSSIL_SPECIMEN",11209
"2016-12-27",4,"PRESERVED_SPECIMEN",3144
"2016-12-27",5,"PRESERVED_SPECIMEN",26727
"2016-12-27",5,"OCCURRENCE",289
"2016-12-27",5,"HUMAN_OBSERVATION",36
"2016-12-27",5,"LIVING_SPECIMEN",263
"2016-12-27",5,"OBSERVATION",31
"2016-12-27",6,"PRESERVED_SPECIMEN",157518
"2016-12-27",6,"OCCURRENCE",18320
"2016-12-27",6,"HUMAN_OBSERVATION",259
"2016-12-27",6,"LIVING_SPECIMEN",3929
"2016-12-27",6,"OBSERVATION",838
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2016-12-27",6,"FOSSIL_SPECIMEN",554
"2016-12-27",7,"PRESERVED_SPECIMEN",993
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",1635
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",315
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",3
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",142
"2017-04-12",0,"PRESERVED_SPECIMEN",4512
"2017-04-12",0,"OCCURRENCE",608
"2017-04-12",0,"HUMAN_OBSERVATION",1774
"2017-04-12",0,"LIVING_SPECIMEN",18
"2017-04-12",0,"OBSERVATION",335
"2017-04-12",1,"MACHINE_OBSERVATION",463
"2017-04-12",1,"MATERIAL_SAMPLE",95
"2017-04-12",1,"FOSSIL_SPECIMEN",6369
"2017-04-12",1,"PRESERVED_SPECIMEN",200735
"2017-04-12",1,"OCCURRENCE",39781
"2017-04-12",1,"HUMAN_OBSERVATION",763715
"2017-04-12",1,"OBSERVATION",1000
"2017-04-12",2,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",84
"2017-04-12",3,"OCCURRENCE",42314
"2017-04-12",3,"LIVING_SPECIMEN",71
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",11209
"2017-04-12",4,"PRESERVED_SPECIMEN",2794
"2017-04-12",4,"OCCURRENCE",98
"2017-04-12",4,"HUMAN_OBSERVATION",16004
"2017-04-12",4,"LIVING_SPECIMEN",22
"2017-04-12",4,"OBSERVATION",157
"2017-04-12",5,"PRESERVED_SPECIMEN",26952
"2017-04-12",5,"OCCURRENCE",286
"2017-04-12",5,"HUMAN_OBSERVATION",37
"2017-04-12",5,"LIVING_SPECIMEN",263
"2017-04-12",5,"OBSERVATION",31
"2017-04-12",6,"MACHINE_OBSERVATION",16
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2017-04-12",6,"FOSSIL_SPECIMEN",554
"2017-04-12",6,"PRESERVED_SPECIMEN",146887
"2017-04-12",6,"OCCURRENCE",28298
"2017-04-12",6,"HUMAN_OBSERVATION",296
"2017-04-12",6,"LIVING_SPECIMEN",3939
"2017-04-12",6,"OBSERVATION",838
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",985
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",1635
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",315
"2017-04-12",8,"LIVING_SPECIMEN",3
"2017-07-24",0,"LIVING_SPECIMEN",20
"2017-07-24",0,"OBSERVATION",335
"2017-07-24",0,"FOSSIL_SPECIMEN",149
"2017-07-24",0,"PRESERVED_SPECIMEN",4535
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",608
"2017-07-24",0,"HUMAN_OBSERVATION",1774
"2017-07-24",1,"OBSERVATION",1000
"2017-07-24",1,"FOSSIL_SPECIMEN",7338
"2017-07-24",1,"PRESERVED_SPECIMEN",202043
"2017-07-24",1,"MACHINE_OBSERVATION",471
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",1,"OCCURRENCE",39782
"2017-07-24",1,"HUMAN_OBSERVATION",777749
"2017-07-24",2,"LIVING_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",71
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-07-24",3,"OCCURRENCE",42312
"2017-07-24",4,"OCCURRENCE",62
"2017-07-24",4,"HUMAN_OBSERVATION",16027
"2017-07-24",4,"LIVING_SPECIMEN",22
"2017-07-24",4,"OBSERVATION",157
"2017-07-24",4,"FOSSIL_SPECIMEN",11209
"2017-07-24",4,"PRESERVED_SPECIMEN",2831
"2017-07-24",5,"OCCURRENCE",275
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2017-07-24",5,"LIVING_SPECIMEN",263
"2017-07-24",5,"OBSERVATION",31
"2017-07-24",5,"PRESERVED_SPECIMEN",27096
"2017-07-24",6,"OCCURRENCE",17038
"2017-07-24",6,"HUMAN_OBSERVATION",361
"2017-07-24",6,"LIVING_SPECIMEN",5107
"2017-07-24",6,"OBSERVATION",837
"2017-07-24",6,"FOSSIL_SPECIMEN",554
"2017-07-24",6,"PRESERVED_SPECIMEN",161169
"2017-07-24",6,"MACHINE_OBSERVATION",16
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",1635
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",315
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2017-07-24",7,"PRESERVED_SPECIMEN",985
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",335
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",149
"2017-10-12",0,"PRESERVED_SPECIMEN",4432
"2017-10-12",0,"OCCURRENCE",608
"2017-10-12",0,"HUMAN_OBSERVATION",1774
"2017-10-12",1,"OBSERVATION",949
"2017-10-12",1,"MACHINE_OBSERVATION",28989
"2017-10-12",1,"MATERIAL_SAMPLE",100
"2017-10-12",1,"FOSSIL_SPECIMEN",7469
"2017-10-12",1,"PRESERVED_SPECIMEN",202986
"2017-10-12",1,"OCCURRENCE",10819
"2017-10-12",1,"HUMAN_OBSERVATION",778281
"2017-10-12",2,"LIVING_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",88
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"PRESERVED_SPECIMEN",83
"2017-10-12",3,"OCCURRENCE",42308
"2017-10-12",4,"HUMAN_OBSERVATION",16033
"2017-10-12",4,"LIVING_SPECIMEN",22
"2017-10-12",4,"OBSERVATION",157
"2017-10-12",4,"FOSSIL_SPECIMEN",11209
"2017-10-12",4,"PRESERVED_SPECIMEN",2833
"2017-10-12",4,"OCCURRENCE",56
"2017-10-12",5,"OCCURRENCE",259
"2017-10-12",5,"HUMAN_OBSERVATION",39
"2017-10-12",5,"LIVING_SPECIMEN",264
"2017-10-12",5,"OBSERVATION",31
"2017-10-12",5,"PRESERVED_SPECIMEN",27442
"2017-10-12",6,"OCCURRENCE",28296
"2017-10-12",6,"HUMAN_OBSERVATION",696
"2017-10-12",6,"LIVING_SPECIMEN",5119
"2017-10-12",6,"OBSERVATION",838
"2017-10-12",6,"MACHINE_OBSERVATION",16
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2017-10-12",6,"FOSSIL_SPECIMEN",554
"2017-10-12",6,"PRESERVED_SPECIMEN",150905
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",1635
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",315
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",985
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",4446
"2017-12-22",0,"OCCURRENCE",608
"2017-12-22",0,"HUMAN_OBSERVATION",1774
"2017-12-22",0,"LIVING_SPECIMEN",20
"2017-12-22",0,"OBSERVATION",335
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",196
"2017-12-22",1,"PRESERVED_SPECIMEN",202459
"2017-12-22",1,"OCCURRENCE",10828
"2017-12-22",1,"HUMAN_OBSERVATION",1027585
"2017-12-22",1,"OBSERVATION",949
"2017-12-22",1,"MACHINE_OBSERVATION",28989
"2017-12-22",1,"MATERIAL_SAMPLE",100
"2017-12-22",1,"FOSSIL_SPECIMEN",12815
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",66
"2017-12-22",3,"OCCURRENCE",42308
"2017-12-22",3,"LIVING_SPECIMEN",88
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"FOSSIL_SPECIMEN",11233
"2017-12-22",4,"PRESERVED_SPECIMEN",2503
"2017-12-22",4,"OCCURRENCE",56
"2017-12-22",4,"HUMAN_OBSERVATION",16036
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",157
"2017-12-22",5,"PRESERVED_SPECIMEN",28222
"2017-12-22",5,"OCCURRENCE",259
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2017-12-22",5,"LIVING_SPECIMEN",259
"2017-12-22",5,"OBSERVATION",31
"2017-12-22",6,"MACHINE_OBSERVATION",16
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2017-12-22",6,"FOSSIL_SPECIMEN",674
"2017-12-22",6,"PRESERVED_SPECIMEN",160661
"2017-12-22",6,"OCCURRENCE",28228
"2017-12-22",6,"HUMAN_OBSERVATION",746
"2017-12-22",6,"LIVING_SPECIMEN",5365
"2017-12-22",6,"OBSERVATION",838
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2017-12-22",7,"PRESERVED_SPECIMEN",990
"2017-12-22",7,"HUMAN_OBSERVATION",1635
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",315
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",195
"2018-04-09",0,"PRESERVED_SPECIMEN",4643
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",602
"2018-04-09",0,"HUMAN_OBSERVATION",1962
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"OBSERVATION",243
"2018-04-09",1,"MATERIAL_SAMPLE",49
"2018-04-09",1,"FOSSIL_SPECIMEN",12962
"2018-04-09",1,"PRESERVED_SPECIMEN",211528
"2018-04-09",1,"MACHINE_OBSERVATION",28989
"2018-04-09",1,"OCCURRENCE",10372
"2018-04-09",1,"HUMAN_OBSERVATION",1031316
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"LIVING_SPECIMEN",92
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"PRESERVED_SPECIMEN",66
"2018-04-09",3,"OCCURRENCE",42307
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",4,"HUMAN_OBSERVATION",16416
"2018-04-09",4,"LIVING_SPECIMEN",22
"2018-04-09",4,"OBSERVATION",155
"2018-04-09",4,"FOSSIL_SPECIMEN",11235
"2018-04-09",4,"PRESERVED_SPECIMEN",2722
"2018-04-09",4,"OCCURRENCE",21
"2018-04-09",5,"HUMAN_OBSERVATION",54
"2018-04-09",5,"LIVING_SPECIMEN",264
"2018-04-09",5,"OBSERVATION",41
"2018-04-09",5,"PRESERVED_SPECIMEN",28852
"2018-04-09",5,"OCCURRENCE",248
"2018-04-09",6,"OCCURRENCE",16948
"2018-04-09",6,"HUMAN_OBSERVATION",2711
"2018-04-09",6,"LIVING_SPECIMEN",5394
"2018-04-09",6,"OBSERVATION",839
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2018-04-09",6,"FOSSIL_SPECIMEN",775
"2018-04-09",6,"PRESERVED_SPECIMEN",175020
"2018-04-09",6,"MACHINE_OBSERVATION",16
"2018-04-09",7,"HUMAN_OBSERVATION",1636
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",311
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",993
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"OCCURRENCE",603
"2018-07-11",0,"HUMAN_OBSERVATION",300
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",190
"2018-07-11",0,"PRESERVED_SPECIMEN",5122
"2018-07-11",1,"OCCURRENCE",10372
"2018-07-11",1,"HUMAN_OBSERVATION",1032386
"2018-07-11",1,"OBSERVATION",243
"2018-07-11",1,"MACHINE_OBSERVATION",29149
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2018-07-11",1,"FOSSIL_SPECIMEN",13107
"2018-07-11",1,"PRESERVED_SPECIMEN",217158
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"OCCURRENCE",42307
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",92
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"PRESERVED_SPECIMEN",68
"2018-07-11",4,"PRESERVED_SPECIMEN",2659
